"subject","predicate","object"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Concrete_Blond_Walking_In_London.jpg?width=300"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Concrete_Blonde"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/cover","Concrete Blond Walking In London.jpg"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/I.R.S._Records"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/length","296.0"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/length","403.0"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/length","271.0"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/length","136.0"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/length","210.0"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/length","2631.0"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/length","318.0"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/length","231.0"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/length","255.0"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/length","270.0"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Mexican_Moon"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/nextYear",1993
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/note","""Twin Hearts"""
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Bloodletting_(Concrete_Blonde_album)"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/prevYear",1990
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Chris_Tsangarides"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/producer","Concrete Blonde"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/released",1992-03-10
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/title","Les Cœurs Jumeaux"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/title","I Wanna Be Your Friend Again"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Someday%3F_(Concrete_Blonde_song)"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/title","Woman to Woman"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/title","...Long Time Ago"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/title","Why Don't You See Me"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ghost_of_a_Texas_Ladies'_Man"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/It's_a_Man's_Man's_Man's_World"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/title","Walking in London"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/title","City Screaming"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/property/writer","James Brown, Betty Jean Newsome"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/abstract","Walking in London is the fourth studio album from alternative rock band Concrete Blonde. It features the song ""...Long Time Ago"" which played over the ending credits of The Shield's series finale. Walking in London peaked at number 18 on the Australian ARIA Charts."
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/abstract","Walking in London ist das vierte Album der US-amerikanischen Alternative-Rock-Band Concrete Blonde. Schlagzeuger Harry Rushakoff war nach einer Aussprache mit Johnette Napolitano zurückgekehrt und löste den Engländer Paul Thompson ab, der immer wieder Probleme mit der Einwanderungsbehörde bekommen und der Band damit Stress bereitet hatte. Die Urbesetzung von Concrete Blonde war nun wieder beieinander."
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/abstract","Walking in London è il quarto album in studio del gruppo musicale statunitense Concrete Blonde, pubblicato nel 1992."
"http://dbpedia.org/resource/Walking_in_London_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walking_in_London_(album)?oldid=1064239531&ns=0"
"http://dbpedia.org/resource/Walking_in_London_(album)","http://dbpedia.org/ontology/wikiPageLength",4702
"http://dbpedia.org/resource/Walking_in_London_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Walking_in_London_(album)"
