"subject","predicate","object"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenancy_areas_of_Northern_Ireland"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preserved_counties_of_Wales"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_counties_of_England"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_local_government_areas_in_Scotland_(1930–1975)"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_subdivision_in_the_United_Kingdom"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lord_Lieutenancies_-_home_nations_coloured.png"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Administrative_divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord-lieutenant"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenancies_Act_1997"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parts_of_Lindsey"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_counties_of_England"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111949595"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSWVE"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Administrative_geography_of_the_United_Kingdom"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Lieutenancies_-_home_nations_coloured.png?width=300"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","The United Kingdom and its four constituent countries has a long history of complex administrative geography. Due to the ruling of the country by different ruling classes over the centuries, different parts of the country have different traditional and modern systems of territorial organisation. This article lists different subdivisions found historically and modernly in the different countries of the UK."
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Types_of_subdivision_of_the_United_Kingdom?oldid=1094896653&ns=0"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageLength",9639
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Types_of_subdivision_of_the_United_Kingdom"
