"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber-framed"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transom_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Duckington"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Bickerton,_Cheshire"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglenook"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Bickley,_Cheshire"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Cholmondeley,_Cheshire"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Norbury,_Cheshire"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Tushingham_cum_Grindley"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finial"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormer"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casement_window"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weathercock"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Old_Hall"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Bradley,_Cheshire"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malpas,_Cheshire"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_buildings_in_Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pebbledash"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullion"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malpas,_Cheshire"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limewash"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Man's_Heath_and_District"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_house"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Tilston"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_Cheshire"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plinth"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Heritage_List_for_England"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diapering"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Cheshire"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_nog"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_of_Malpas,_Cheshire"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cheshirecountryh0000defi"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16247652"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Listed_buildings_in_Hampton,_Cheshire"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bVWx"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Centre"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/abstract","Hampton is a former civil parish, now in the parishes of and Malpas, in Cheshire West and Chester, England. It contains four buildings that are recorded in the National Heritage List for England as designated listed buildings. One of these is listed at Grade II*, the middle grade, and the other three at the lowest grade, Grade II. The parish is entirely rural, and all the listed buildings are domestic, or related to farming."
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Listed_buildings_in_Hampton,_Cheshire?oldid=1083721282&ns=0"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageLength",5727
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Listed_buildings_in_Hampton,_Cheshire"
