"subject","predicate","object"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Arts"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_writers"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Stillingfleet"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_North_(biographer)"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_View_of_Agriculture_county_surveys"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_Church,_Fulham"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_All_Saints_Church,_Fulham"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Cust"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armine_Thomas_Kent"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Netherlands"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apoplexy"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1737_births"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Great_Park"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hunter"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Commons_(United_Kingdom)"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Porter"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture,_Fisheries_and_Food_(United_Kingdom)"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6969714"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2839892"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkxrcj"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055173323"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sRMa"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناثانيال_كينت"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nathaniel_Kent"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/property/first","Ronald"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/property/last","Bayne"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/property/volume",31
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/property/wstitle","Kent, Nathaniel"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/abstract","Nathaniel Kent (1737–1810) was an English land valuer and agriculturist."
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/abstract","طهر ناثانيال كينت في أندوڤر في الثامن من شباط عام 1737م، هو الأبن الأصغر للزوجين أمبروس كينت وماري سيلڤرثورن. عمل في بداياته في السلك الدبلوماسي كسكرتير للسير جيمس بورتر في بروكسل. خلال اقامته هناك درس اقتصاد هولندا النمساوية، ظنًّا منه انه التخصص الأفضل في أوروبا. كانت معرفته بعالم الطبيعة وبنجامين ستيلنق فليت ذات قيمة جوهرية بالنسبة له. وفرت له كتابات كينت فرص عمل على نطاق واسع كوكيل عقارات ومثمن أراضي، وقد عمل على تحسين الأساليب الأنجليزية في أدارة الأراضي. كان عمله اللاحق في الزراعة بشكل أساسي في نورفولك، اقترح أيضا وجود سدود واسعة في لينكولن شاير، والتي نفّذت بنجاح. كان مأموراً لمزرعة جورج الثالث في ويندنسور جريت بارك. في 25 من تشرين الثاني عام 1766 تزوج كينت من الآنسة آن باول في سانت جيمس في بيكادلي وقد انجبوا كل من : 1- ماريان، طهرت في أل سينتس فولهام في 28 أيلول عام 1769م، دفنت في بكستون، نورفولك في 21 من اذار عام 1773م. 2- صوفيا، طهرت في أل سينتس فولهام في 10 من تشرين الأول عام 1772م، تزوجت بجارليس ادامز في سانت مارتين في فيلدس، ويستمينستير في 22 من كانون الثاني عام 1803م. تزوج الأرمل كينت من الآنسة ارمين نورث حفيدة روجر نورث في 10 من نيسان عام 1783م. انجبوا كل من : 1- شارليس، ولد في فولهام في 28 من أيار 1784م. 2- جورج، ولد في فولهام في 24 من أيلول عام 1787م. 3- ثوماس، ولد في 31 من أذار عام 1790م، توفي عام 1818م (جد الشاعر أرمين ثوماس كينت والزوج الأول لزوجة الأسقف الثانية تشارلز جيمس بلومفيلد). 4- هارييت، ولدت 19 من أيار عام 1793، توفيت عام 1857 (التي تزوجت الكسندر تي سامبايو عام 1820). توفي كينت بسكتة دماغية في فولهام, ميدلسكس. في 10 من تشرين الأول عام 1810م ودفن في كنيسة أل سينتس في فولهام في 16 من تشرين الأول."
"http://dbpedia.org/resource/Nathaniel_Kent","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Valuer"
"http://dbpedia.org/resource/Nathaniel_Kent","http://schema.org/sameAs","http://viaf.org/viaf/2839892"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nathaniel_Kent?oldid=1024567599&ns=0"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageLength",3359
"http://dbpedia.org/resource/Nathaniel_Kent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nathaniel_Kent"
