"subject","predicate","object"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket,_Suffolk"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herod_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulus_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snip_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(British_coin)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Downs_Racecourse"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Derby"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_odds"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket_Racecourse"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_the_Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snap_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilletta"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cade_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Stud_Book"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filly"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1799_racehorse_births"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_FitzRoy,_3rd_Duke_of_Grafton"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallion_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Robson"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marske_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potoooooooo"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_breeding"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thoroughbred_family_3"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epsom_Derby_winners"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_Egan"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7861455"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wLMT"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/sire","http://dbpedia.org/resource/Potoooooooo"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/trainer","http://dbpedia.org/resource/Robert_Robson"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_racehorse"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epsom_Derby_Winners"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pedigree"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/colour","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/f",1773
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/f","http://dbpedia.org/resource/Potoooooooo"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/m","Sea-Fowl"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/m",1788
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/owner","Augustus FitzRoy, 3rd Duke of Grafton"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/sex","http://dbpedia.org/resource/Stallion_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/fm","Sportsmistress"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/fm",1765
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Epsom_Derby"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/abstract","Tyrant (foaled 1799) was a British Thoroughbred racehorse and sire. In a career that lasted from April 1802 to April 1803 he ran four times and won two races. In the summer of 1802 he won the Derby on his second racecourse appearance, but the rest of his form was moderate and he was not considered the best of his generation."
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/breeder","http://dbpedia.org/resource/Augustus_FitzRoy,_3rd_Duke_of_Grafton"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/dam","Sea-Fowl"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/damsire","Woodpecker"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/ff",1764
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/ff","http://dbpedia.org/resource/Eclipse_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/fff","http://dbpedia.org/resource/Marske_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/ffff","Squirt"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/fffm","The Ruby Mare"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/ffm","http://dbpedia.org/resource/Spilletta"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/ffmf","http://dbpedia.org/resource/Regulus_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/ffmm","Mother Western"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/fmf","Sportsman"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/fmff","http://dbpedia.org/resource/Cade_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/fmfm","Silvertail"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/fmm","Golden Locks"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/fmmf","Oroonoko"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/fmmm","Crab mare"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/foaled",1799
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/grandsire","http://dbpedia.org/resource/Eclipse_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/horsename","Tyrant"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/mf",1773
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/mf","Woodpecker"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/mff","http://dbpedia.org/resource/Herod_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/mfff","Tartar"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/mffm","Cypron"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/mfm","Miss Ramsden"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/mfmf","http://dbpedia.org/resource/Cade_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/mfmm","Lonsdale mare"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/mm",1772
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/mm","Middlesex"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/mmf","http://dbpedia.org/resource/Snap_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/mmff","http://dbpedia.org/resource/Snip_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/mmfm","sister to Slipby"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/mmm","Miss Cleveland"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/mmmf","http://dbpedia.org/resource/Regulus_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/mmmm","Midge"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/breeder","http://dbpedia.org/resource/Augustus_FitzRoy,_3rd_Duke_of_Grafton"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/grandsire","http://dbpedia.org/resource/Eclipse_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Epsom_Derby"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/sire","http://dbpedia.org/resource/Potoooooooo"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/trainer","http://dbpedia.org/resource/Robert_Robson"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tyrant_(British_horse)?oldid=1043181128&ns=0"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageLength",7029
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/sex","Stallion"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tyrant_(British_horse)"
