"subject","predicate","object"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenure"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad:_Legacy_of_a_Prophet"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temple_University_faculty"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_University"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cairo_University_alumni"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4994677"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4d9qG"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈立德·叶海亚·布兰金希普"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074794574"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Khalid_Yahya_Blankinship"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yjr0"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Khalid_Yahya_Blankinship"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خالد_يحيى_بلانكنشيب"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Khalid_Yahya_Blankinship"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خالد_یحیی_بلانکنشپ"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Khalid_Yahya_Blankinship"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خالد_يحيى_بلانكنشيب"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1029808120"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бланкиншип,_Халид_Яхья"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66502141"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Khalid_Yahya_Blankinship"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/abstract","哈立德·叶海亚·布兰金希普（英语：Khalid Yahya Blankinship，1949-）是一位美国历史学者，1949年出生于华盛顿州西雅图，主要研究伊斯兰教和中东历史。 1973年，他获华盛顿大学历史学士学位，同年他在西雅图皈依伊斯兰教。 1975年，他获得开罗美国大学的英语国际教育硕士学位，1983年，在开罗大学获得伊斯兰史硕士学位，1988年，获华盛顿大学历史学博士学位。1990年，迁居费城，任教于天普大学，1996年晋升副教授。 他曾长期在埃及和麦加居住，精通现代、古典阿拉伯语，经常参与相关学术会议，并在伊斯兰世界讲学。"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/abstract","Khalid Yahya Blankinship (Seattle, 1949) è uno storico e orientalista statunitense. Laureato nel 1973 nella University of Washington in ""Storia"" , nello stesso anno, mentre si trovava ancora a Seattle (Washington), si è convertito all'Islam. Nel 1975 Blankinship ha ricevuto un MA post-laurea in ""Insegnamento della lingua inglese per stranieri"" dell'Università Americana del Cairo; nel 1983 un secondo MA in ""Islamic History"" dell'Università del Cairo e nel 1988 un Ph.D. in Storia dalla University of Washington. Ha effettuato numerosi viaggi di studio nel Vicino Oriente, soggiornando per 11 anni in Egitto e un anno alla Mecca (Arabia Saudita). Attualmente è professore associato di Storia delle Religioni nella Temple University."
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/abstract","Khalid Yahya Blankinship (born 1949 in Seattle, Washington) is an American historian who specialises in Islamic and Middle Eastern studies."
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/abstract","Халид Яхья Бланкиншип (англ. Khalid Yahya Blankinship; род. 1949, Сиэтл, Вашингтон) — американский историк, востоковед-арабист, исламовед. Один из авторов «Энциклопедии ислама» и «Энциклопедии Корана»"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/abstract","خالد يحيى بلانكنشيب (بالإنجليزية: Khalid Yahya Blankinship)‏‏ (مواليد 1949 في سياتل واشنطن)، مؤرخ أمريكي متخصص في الدراسات الإسلامية والشرق أوسطية، اعتنق الإسلام عام 1973م. عاش في الشرق الأوسط وسافر وتنقل فيه على نطاق واسع، وقد أقام وقتاً في كل من مصر ومكة، بالمملكة العربية السعودية."
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://schema.org/sameAs","http://viaf.org/viaf/66502141"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Khalid_Yahya_Blankinship?oldid=1121450235&ns=0"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageLength",3055
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Khalid_Yahya_Blankinship"
