"subject","predicate","object"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315528572"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7814453"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tolmie_State_Park"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_Areas_of_Washington"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tolmie_State_Park_(2009-05-03),_02.jpg?width=300"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/property/established",1962
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/property/location","Thurston, Washington, United States"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/property/mapCaption","Location in the state of Washington"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/property/operator","Washington State Parks and Recreation Commission"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/property/photo","Tolmie State Park , 02.jpg"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/property/website","https://parks.state.wa.us/297/Tolmie"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.georss.org/georss/point","47.117777777777775 -122.77805555555555"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/ontology/abstract","Tolmie State Park is a public recreation area covering 154 acres (62 ha) on Nisqually Beach on Puget Sound, eight miles (13 km) northeast of Olympia, Washington. The state park includes 1,800 ft (550 m) of saltwater shoreline at the mouth of a creek known as Big Slough as well as forest lands, a saltwater marsh, and an underwater park with artificial reef for scuba diving."
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/property/areaAcre",154
"http://dbpedia.org/resource/Tolmie_State_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Tolmie_State_Park","http://schema.org/sameAs","http://viaf.org/viaf/315528572"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tolmie_State_Park?oldid=1104034642&ns=0"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/ontology/wikiPageLength",3683
"http://dbpedia.org/resource/Tolmie_State_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tolmie_State_Park"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.77805328369 47.117778778076)"
