"subject","predicate","object"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thea_Bowman"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_Roman_Catholic_religious_sisters_and_nuns"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_organizations_established_in_the_20th_century"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Antona_Ebo"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nbsc68.com/"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109826951"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G9mQb"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/property/subsidiaries","National Black Catholic Women's Gathering"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/property/abbreviation","NBSC"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/property/affiliations","Black Catholic Joint Conference"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/property/formation",1968
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/property/founder","Martin de Porres Grey"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/property/leaderName","Addie Lorraine Walker"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/property/website","https://www.nbsc68.com/"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/abstract","The National Black Sisters' Conference (NBSC) is an association of Black Catholic religious sisters and nuns based in the United States. It was founded in Pittsburgh in 1968 by , following her exclusion from the inaugural meeting of the National Black Catholic Clergy Caucus earlier that same year. Grey led the conference until her departure from religious life in 1974."
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Black_Sisters'_Conference?oldid=1115337229&ns=0"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/wikiPageLength",3280
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/abbreviation","NBSC"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Sr_Martin_de_Porres_Grey"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/National_Black_Sisters'_Conference__PersonFunction__1"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Black_Sisters'_Conference"
