"subject","predicate","object"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufforth"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Marston,_North_Yorkshire"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_corporate"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tockwith"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsty_Bounds_Walk"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_York"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilstrop"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dringhouses"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlethorpe,_North_Yorkshire"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acomb,_North_Yorkshire"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Askham_Bryan"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Askham_Richard"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsty_Court"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acaster_Malbis"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_(division)"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acaster_Selby"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appleton_Roebuck"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutton_Wandesley"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadcaster"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ouse,_Yorkshire"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton,_Leeds"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Kyme_cum_Toulston"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyer_and_terminer"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopthorpe"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bickerton,_North_Yorkshire"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate_(borough)"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nether_Poppleton"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knapton,_York"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_borough"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxton,_North_Yorkshire"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Harrogate"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton,_North_Yorkshire"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillingfleet"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moor_Monkton"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wapentake"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hessay"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_of_England"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1888"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selby_and_Ainsty_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbrough"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeton,_North_Yorkshire"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Corporations_Act_1835"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copmanthorpe"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_charter"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Nidd"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wapentakes_of_the_West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healaugh,_Selby"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holgate,_North_Yorkshire"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilton-in-Ainsty"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wighill"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetherby"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Poppleton"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selby_(district)"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Corporation_(Boundaries)_Act_1836"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Wharfe"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorp_Arch,_West_Yorkshire"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsty,_Wetherby"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060923115531/http:/www.visionofbritain.org.uk/relationships.jsp;jsessionid=64E09EB798DF88EED71B20A1362664D0%3Fu_id=10112278"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Ainsty"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MzJw"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ainsty"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4697497"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m516"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ainsty_and_City_of_York"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yorkshire"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSM_Location_map"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/markSize",0
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/labelPosd","left"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/shapeColord","dark blue"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/shapeOutlined","white"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/shaped","circle"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/caption","The location of the Ainsty"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/height",300
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/label","Wighill"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/label","Ouse"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/label","Thorp Arch"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/label","Bilbrough"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/label","Wharfe"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/label","Copmanthorpe"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/label","Holgate"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/label","Angram"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/label","Nidd"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/label","Tockwith"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/label","Acaster Selby"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/label","Hessay"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/labelColor","black"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/labelColor","red"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/labelPos","bottom"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/labelPos","top"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/labelPos","right"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/width",350
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/zoom",10
"http://dbpedia.org/resource/Ainsty","http://www.georss.org/georss/point","53.9321 -1.2237"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/abstract","El distrito de Ainsty o Ainsty de York fue un distrito histórico (wapentake) de Yorkshire, Inglaterra, al oeste de la ciudad de York. Originalmente era una subdivisión del Distrito Oeste de Yorkshire que, más tarde, pasó a tener el estatus de distrito.​"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/abstract","The Ainsty or the Ainsty of York was a historic district of Yorkshire, England, west of the city of York. Originally a wapentake or subdivision of the West Riding of Yorkshire it later had a unique status as a rural area controlled by the corporation of the city."
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/labelOffsetX",-2
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/labelOffsetX",6
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/labelOffsetXd",0
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/property/markSized",8
"http://dbpedia.org/resource/Ainsty","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ainsty?oldid=1115106747&ns=0"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageLength",9516
"http://dbpedia.org/resource/Ainsty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ainsty"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2237000465393 53.932098388672)"
