"subject","predicate","object"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishJournalists"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWomenWriters"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/2000/01/rdf-schema#label","Angela Huth"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/2000/01/rdf-schema#label","Angela Huth"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/2000/01/rdf-schema#label","أنجيلا هاث"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/2000/01/rdf-schema#label","Angela Huth"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/2000/01/rdf-schema#comment","Angela Huth (29 de agosto de 1938) es una novelista y periodista inglesa."
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/2000/01/rdf-schema#comment","Angela Huth (born 29 August 1938) is an English novelist and journalist."
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/2000/01/rdf-schema#comment","Angela Huth, née le 29 août 1938 à Londres, est une écrivaine et journaliste anglaise."
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/2000/01/rdf-schema#comment","أنجيلا هاث (بالإنجليزية: Angela Huth)‏ هي كاتبة مسرحية وكاتِبة وكاتبة سيناريو وصحفية بريطانية، ولدت في 1938 في لندن في المملكة المتحدة."
"http://dbpedia.org/resource/Angela_Huth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_novelists"
"http://dbpedia.org/resource/Angela_Huth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Angela_Huth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_journalists"
"http://dbpedia.org/resource/Angela_Huth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Angela_Huth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_novelists"
"http://dbpedia.org/resource/Angela_Huth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Literature"
"http://dbpedia.org/resource/Angela_Huth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageID",5322010
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageRevisionID",1091379595
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bennett"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Huth"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Greenwood"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Giles'_Church,_Oxford"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_Alive_BBC_TV"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Land_Army"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Literature"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_journalists"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_novelists"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_novelists"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Richardson"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novello_Theatre"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Crewe"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Heaney"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Friel"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Literature"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Hughes"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Howard-Johnston"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Land_Girls_(film)"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spectator"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Amis"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_don"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cook"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsley_Amis"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Weisz"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130415210937/http:/www.st-giles-church.org/angela_huth.htm"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130505085408/http:/www.telegraph.co.uk/health/main.jhtml%3Fxml=/health/2005/09/20/htap18.xml"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/archive/gay_rights/12007.shtml"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849379"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Angela_Huth"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfhck"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنجيلا_هاث"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Angela_Huth"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eDgK"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10391859"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجيلا_هاث"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074085506"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172723795"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angela_Huth"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rewrite"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/abstract","Angela Huth (born 29 August 1938) is an English novelist and journalist."
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/abstract","Angela Huth (29 de agosto de 1938) es una novelista y periodista inglesa."
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/abstract","أنجيلا هاث (بالإنجليزية: Angela Huth)‏ هي كاتبة مسرحية وكاتِبة وكاتبة سيناريو وصحفية بريطانية، ولدت في 1938 في لندن في المملكة المتحدة."
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/abstract","Angela Huth, née le 29 août 1938 à Londres, est une écrivaine et journaliste anglaise."
"http://dbpedia.org/resource/Angela_Huth","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Angela_Huth","http://schema.org/sameAs","http://viaf.org/viaf/10391859"
"http://dbpedia.org/resource/Angela_Huth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Angela_Huth?oldid=1091379595&ns=0"
"http://dbpedia.org/resource/Angela_Huth","http://dbpedia.org/ontology/wikiPageLength",5507
"http://dbpedia.org/resource/Angela_Huth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Angela_Huth"
