"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Colts"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DesTv"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97192520"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amherst_Mammoths_football_navbox"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/abstract","This is a list of Amherst Mammoths football players in the NFL Draft."
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Amherst_Mammoths_in_the_NFL_Draft?oldid=1092007717&ns=0"
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://dbpedia.org/ontology/wikiPageLength",2042
"http://dbpedia.org/resource/List_of_Amherst_Mammoths_in_the_NFL_Draft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Amherst_Mammoths_in_the_NFL_Draft"
