"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#comment","Le prince Louis-Ferdinand de Prusse (en allemand, Louis Ferdinand Prinz von Preußen), né le 9 novembre 1907 à Potsdam et mort le 25 septembre 1994 à Brême, est le chef de la maison royale de Prusse et le prétendant au trône impérial allemand à partir de 1951 et jusqu'à sa mort en 1994."
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#comment","路易·斐迪南（Louis Ferdinand，1907年11月9日－1994年9月25日），全名路易·斐迪南·维克多·爱德华·阿尔贝特·米夏埃尔·胡贝图斯（Louis Ferdinand Viktor Eduard Albert Michael Hubertus）。普鲁士亲王兼德国霍亨索伦家族首领。 路易·斐迪南是德意志帝國兼普魯士王國储君、德国霍亨索伦家族首领威廉三世与夫人梅克伦堡-什未林公主塞西莉娅的次子。1907年生于波茨坦。他诞生时是德国皇位的第三位继承人。他的童年几乎在但泽度过。后来在柏林学习经济学，而不像其他家族成员在军队服役。德国君主制被推翻后曾周游列国并在美国底特律定居过一段时间。在这里他与亨利·福特成为朋友，并认识了富兰克林·德拉诺·罗斯福。他对工程学产生了很大的兴趣。 1951年，他的父亲威廉皇储去世，他成为普鲁士王位继承人和霍亨索伦家族的首领。1954年，他与汉诺威王子恩斯特·奧古斯特四世一起参加了当年的西德总统竞选。二人都以失败告终，各只得一票。特奥多尔·豪斯继任德国联邦总统。 1988年，路易·斐迪南的祖父威廉二世登基100周年，他为威廉二世的传记《德国显得强大：威廉二世的时代》（Als Deutschland machtig schien. Die Ara Wilhelm II）的再版撰写了序言。 路易·斐迪南还是一位作曲家和艺术赞助者。"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#comment","Luis Fernando de Prusia (Potsdam, 9 de noviembre de 1907 - Bremen, 26 de septiembre de 1994) fue un príncipe alemán, pretendiente al trono durante el nazismo, cuando la monarquía estaba abolida en Alemania. Para los realistas legitimistas fue Luis Fernando I de Alemania."
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Ferdinando di Prussia, nome completo Louis Ferdinand Viktor Eduard Adalbrecht Michael Hubertus Prinz von Preußen (Potsdam, 9 novembre 1907 – Brema, 25 settembre 1994), membro del casato degli Hohenzollern, è stato pretendente al trono imperiale tedesco ed un fervido oppositore del Partito nazista, nonché uomo d'affari e mecenate."
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#comment","Ο Λουδοβίκος-Φερδινάνδος, γερμ. Ludwig-Ferdinand (9 Νοεμβρίου 1907 - 26 Σεπτεμβρίου 1994) από τον Οίκο των Χοεντσόλερν ήταν πρίγκιπας της Πρωσίας και τιτουλάριος αυτοκράτορας της Γερμανίας."
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#comment","Louis Ferdinand Victor Eduard Adalbert Michael Hubertus Prinz von Preußen (* 9. November 1907 in Potsdam; † 25. September 1994 in Bremen) war ein Mitglied und von 1951 bis 1994 Chef des Hauses Hohenzollern. Er führte in dieser Funktion die Familiengeschäfte, war Oberhaupt der Familie und galt für den Fall einer Wiedereinführung der Monarchie als Prätendent für den Preußischen Königs- und den Deutschen Kaiserthron."
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#comment","Lluís Ferran de Prússia, cap de la casa reial de Prússia (Potsdam 1907 - Bremen 1994. Príncep de Prússia i d'Alemanya amb el doble tractament d'altesa reial i imperial que esdevingué cap de la casa reial de Prússia a partir de l'any 1951 i fins a la seva mort. L'any 1933, arran de la renúncia dinàstica del seu germà gran hagué de retornar a Alemanya. A Alemanya s'incorporà a la indústria aeronàutica nacional però fou apartat, pel mateix Adolf Hitler, de tota activitat relacionada amb l'aparell militar prussià. La parella tingué set fills:"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#comment","Luís Fernando, Príncipe da Prússia (Louis Ferdinand Victor Eduard Adalbert Michael Hubertus Prinz von Preußen), (9 de novembro de 1907 - 26 de setembro de 1994) foi um membro da família Hohenzollern, pretendente ao trono abolido da Alemanha, um opositor fervente do partido nazista e promotor de artes."
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#comment","Ludwik Ferdynand (II) Pruski, niem. Louis Ferdinand Victor Eduard Adalbert Michael Hubertus Prinz von Preußen (ur. 9 listopada 1907 w Poczdamie; zm. 25 września 1994 w Bremie) – książę Prus, głowa rodu Hohenzollern od 1951 do 1994."
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#comment","루이 페르디난트 빅토어 에두아르트 알베르트 미하엘 후베르투스 프린츠 폰 프로이센(독일어: Louis Ferdinand Viktor Eduard Albert Michael Hubertus Prinz von Preussen, 1907년 11월 9일 포츠담 ~ 1994년 9월 26일 브레멘)은 호엔촐레른가의 수장으로 독일의 왕위 요구자였다. 독일 황태자 빌헬름과 의 둘째 아들로 태어났다. 국가사회주의 독일 노동자당(나치당)에 반대 의사를 표명했으며 사업가, 예술 활동 후원가이기도 했다."
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#comment","Louis Ferdinand Victor Eduard Adalbert Michaël Hubertus (Potsdam, 9 november 1907 - Bremen, 25 september 1994), Prins van Pruisen, was de tweede zoon van kroonprins Wilhelm van Pruisen en hertogin Cecilie van Mecklenburg-Schwerin. Zijn grootvader was de voormalige Duitse keizer Wilhelm II. Omdat zijn oudere broer, prins Wilhelm in 1933 zijn aanspraak op de troon opzegde om met een gewone burgervrouw te trouwen, werd hij de eerste in de lijn van troonopvolging."
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#comment","Louis Ferdinand, Prince of Prussia (German: Louis Ferdinand Victor Eduard Adalbert Michael Hubertus Prinz von Preußen; 9 November 1907 – 26 September 1994) was a member of the princely House of Hohenzollern, which occupied the Prussian and German thrones, until the abolition of those monarchies in 1918. He was also noteworthy as a businessman and patron of the arts."
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#comment","ルイ・フェルディナント・フォン・プロイセン（ドイツ語: Louis Ferdinand von Preußen, 1907年11月9日 - 1994年9月25日）は、プロイセン及びドイツの王族、軍人。ヴィルヘルム2世の孫の一人。息子のルイ・フェルディナントと区別するため「大ルイ・フェルディナント」あるいは「ルイ・フェルディナント1世」とも呼ばれる。"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#comment","För prins Louis Ferdinand av Preussen (1772–1806), se Ludvig Ferdinand av Preussen Louis Ferdinand Victor Eduard Adalbert Michael Hubertus, född den 9 november 1907 i Potsdam, död den 25 september 1994 i Bremen var prins av Preussen, tysk och preussisk tronpretendent 1933–1994 och huvudman för huset Hohenzollern 1951–1994."
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#comment","Ludvík Ferdinand Pruský (9. listopadu 1907, Postupim – 25. září 1994, Brémy) byl v letech 1951–1994 hlavou hohenzollernské dynastie, a tedy pretendentem zrušeného německého císařského trůnu. Byl vnukem posledního císaře Viléma II. Jeho nástupcem v čele dynastie se stal jeho vnuk Jiří Fridrich Pruský, syn jeho třetího syna Ludvíka Ferdinanda mladšího (starší synové se oženili morganaticky a vzdali se následnictví)."
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2000/01/rdf-schema#comment","Луи Фердинанд Виктор Эдуард Альберт Михаэль Губерт Прусский (нем. Louis Ferdinand Viktor Eduard Albert Michael Hubertus von Preußen; 9 ноября 1907, Потсдам, Германская империя — 26 сентября 1994, Бремен, Германия) — прусский принц, глава прусского королевского дома Гогенцоллернов (1951—1994), претендент на германский и прусский престол, бизнесмен и меценат."
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Prince_Louis_Ferdinand_of_Prussia_(1772–1806)"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/property/name","Louis Ferdinand"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_ferdinand_c1930.jpg"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Marmorpalais"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Potsdam"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_of_Prussian_descent"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_of_British_descent"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Pour_le_Mérite_(civil_class)"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_monarchists"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Potsdam"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_of_Russian_descent"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pretenders_to_the_German_throne"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Hohenzollern"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Golden_Fleece"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_German_Empire"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crown_Princes_of_Prussia"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_princes"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageID",1641140
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageRevisionID",1116182432
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duke_Cyril_Vladimirovich_of_Russia"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_people_of_Prussian_descent"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_people_of_British_descent"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Francis_II,_Grand_Duke_of_Mecklenburg-Schwerin"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Francis_III,_Grand_Duke_of_Mecklenburg-Schwerin"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchess_Anastasia_Mikhailovna_of_Russia"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huis_Doorn"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Wilhelm_of_Prussia_(1906–1940)"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Orthodox"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchess_Kira_Kirillovna_of_Russia"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William,_German_Crown_Prince"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Erhard"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Pour_le_Mérite_(civil_class)"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Schmid_(German_politician)"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III,_German_Emperor"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Victoria_Melita_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Cecilie_of_Baden"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenzollern-Sigmaringen"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_VIII,_Duke_of_Schleswig-Holstein"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Revolution"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Friedrich,_Prince_of_Prussia"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenzollern_Castle"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duke_Michael_Nikolaevich_of_Russia"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Victoria_of_Schleswig-Holstein-Sonderburg-Augustenburg"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Adelheid_of_Hohenlohe-Langenburg"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Spiegel"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_monarchists"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Princess_Royal"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmorpalais"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_July_plot"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Michael_of_Prussia"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Potsdam"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Hohenzollern"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Kira_of_Prussia"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bild"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick_(German_magazine)"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_people_of_Russian_descent"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pretenders_to_the_German_throne"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Golden_Fleece"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_II,_German_Emperor"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_Cecilie_of_Mecklenburg-Schwerin"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_German_Empire"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prussian_princes"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Hohenzollern"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crown_Princes_of_Prussia"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Augusta_Reuss_of_Köstritz"
"http://dbpedia.org/resource/Louis_Ferdinand,_Prince_of_Prussia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091028105509/http:/www.geocities.com/henrivanoene/genprussia.html"
