"subject","predicate","object"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Stone"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historiography_of_England"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2590708"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2591229"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/42590056"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historicaldictio00frit/page/205"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historicaldictio00frit%7Curl-access=registration"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Storm_over_the_gentry"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17134517"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fxSK"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1z6m9"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://dbpedia.org/ontology/abstract","The Storm over the gentry was a major historiographical debate among scholars that took place in the 1940s and 1950s regarding the role of the gentry in causing the English Civil War of the 17th century. (The British gentry was the rich landowners who were not members of the aristocracy.) Economic historian R.H. Tawney had suggested in 1941 that there was a major economic crisis for the nobility in the 16th and 17th centuries and that the rapidly-rising gentry class was demanding a share of power. When the aristocracy resisted, Tawney argued, the gentry launched the civil war. Lawrence Stone, in a 1948 article, made an effort to use statistical data and methods to prove Tawney's thesis. However, Stone's argument was marred by methodological mistakes, and he came under heavy attack from Hugh Trevor-Roper and others. Trevor-Roper argued that the gentry was declining and so tried to improve its fortune through the law or the court office. Christopher Thompson, for example, showed that the peerage's real income was higher in 1602 than in 1534 and grew substantially by 1641. Many other scholars entered the fray and produced many valuable studies. American scholar JH Hexter developed a widely accepted view that largely ended the debate by saying neither a rise nor a decline of the gentry could explain the Civil War; such theories could explain only a deliberate revolution, which did not take place."
"http://dbpedia.org/resource/Storm_over_the_gentry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Storm_over_the_gentry?oldid=1030982920&ns=0"
"http://dbpedia.org/resource/Storm_over_the_gentry","http://dbpedia.org/ontology/wikiPageLength",4214
"http://dbpedia.org/resource/Storm_over_the_gentry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Storm_over_the_gentry"
