"subject","predicate","object"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/2000/01/rdf-schema#comment","Le lele est une langue austronésienne parlée en Papouasie-Nouvelle-Guinée, dans la province de Manus, dans les îles de l'Amirauté. La langue appartient au groupe océanien de la branche malayo-polynésienne des langues austronésiennes."
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Lele_language_(Bantu)"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Lele_language_(Chad)"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Lele_language_(Guinea)"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/name","Lele"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manus_languages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subject–verb–object_languages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Manus_Province"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageID",31469090
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageRevisionID",1096126704
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Manus_Province"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Manus_languages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subject–verb–object"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaipuleohone"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manus_languages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_Islands_languages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manus_Island"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Admiralty_Islands_languages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austronesian_languages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manus_Province"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_languages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Blust"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subject–verb–object_languages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manus_languages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayo-Polynesian_languages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hdl:10125/33171"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lele_(langue)"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леле_(австронезийский_язык)"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xvG4"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxr09"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lele_language_(Papua_New_Guinea)"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Lele,_Papua"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лелејски_јазик_(Папуа_Нова_Гвинеја)"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kilele_(Papua)"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229269"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Admiralty-lang-stub"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Admiralty_Islands_languages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austronesian_languages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/date",2015
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/fam","http://dbpedia.org/resource/East_Manus_languages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Oceanic_languages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Admiralty_Islands_languages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Manus_languages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Eastern_Admiralty_Islands_languages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Malayo-Polynesian_languages"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/region","northeastern Manus Island, Manus Province"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/states","http://dbpedia.org/resource/Papua_New_Guinea"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/speakers",3181
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/abstract","Le lele est une langue austronésienne parlée en Papouasie-Nouvelle-Guinée, dans la province de Manus, dans les îles de l'Amirauté. La langue appartient au groupe océanien de la branche malayo-polynésienne des langues austronésiennes."
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/abstract","Леле (Elu-Kara, Hai, Lele Hai, Manus, Moanus, Usiai) — австронезийский язык, на котором говорят на острове Манус в провинции Манус в Папуа — Новой Гвинее."
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/abstract","Lele is an East Manus language of the Austronesian language family spoken in the northeastern part of Manus Island, New Guinea. It has an SVO word order."
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/familycolor","Austronesian"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/glotto","lele1270"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/glottorefname","Lele"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/property/iso","lle"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lele_language_(Papua_New_Guinea)?oldid=1096126704&ns=0"
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://dbpedia.org/ontology/wikiPageLength",1735
"http://dbpedia.org/resource/Lele_language_(Papua_New_Guinea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lele_language_(Papua_New_Guinea)"
