"subject","predicate","object"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Epoch_(Tycho)"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Epoch_(album)"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Epoch_(album_de_Tycho)"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Epoch"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27055724"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/51842820-7c80-4e23-be8d-6793a4bb7935"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-electronic-album-stub"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tycho"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tycho_-_Epoch.jpg?width=300"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Tycho_(musician)"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/cover","Tycho - Epoch.jpg"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/genre","* Electronic
* ambient
* post-rock"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Ghostly_International"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/length","293.0"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/length","251.0"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/length","345.0"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/length","173.0"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/length","104.0"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/length","255.0"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/length","2574.0"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/length","258.0"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/length","160.0"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/mc",76
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Weather_(Tycho_album)"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/nextYear",2019
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Awake_(Tycho_album)"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/prevYear",2014
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/producer","Scott Hansen"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/released",2016-09-30
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/rev","Exclaim!"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/rev","PopMatters"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/rev","Clash"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/rev","Uncut"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/rev","The Guardian"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/rev2score",7
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/rev3score",9
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/rev5score",8
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/title","Glider"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/title","Field"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/title","Continuum"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/title","Source"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/title","Local"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/title","Horizon"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/title","Division"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/title","Receiver"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/title","Epoch"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/title","Slack"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/title","Rings"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/totalLength","2570.0"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/writer","Zac Brown"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tycho_(musician)"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/writer","Hansen"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/property/writer","Brown"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/abstract","Epoch è il quarto album in studio del progetto di musica ambient Tycho, pubblicato il 30 settembre 2016 con . È l'ultimo album di una ""trilogia"" del progetto, che inizia nel 2011 con Dive e continua con Awake nel 2014. L'album ha debuttato in cima alla classifica Billboard Dance / Electronic Albums. L'album ha ricevuto recensioni generalmente positive dalla critica ed è stato nominato come miglior album dance / elettronico al 59 ° Grammy Awards. Epoch ha ricevuto recensioni generalmente positive da parte della critica, avendo ricevuto un punteggio normalizzato di 76 su 100 con recensioni di Metacritic."
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/abstract","Epoch är det femte studioalbumet av den amerikanske musikern Tycho. Det släpptes i september 2016 av Ghostly International."
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/abstract","Epoch is the fourth studio album by the ambient music project Tycho, released on 30 September 2016 on Ghostly International. It is the final album in a 'trilogy' by the project, beginning in 2011 with Dive and continuing with Awake in 2014. The album debuted at the top of the Billboard Dance/Electronic Albums chart. The album received generally positive reviews from critics and was nominated for Best Dance/Electronic Album at the 59th Grammy Awards."
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/abstract","Epoch – czwarty album (lub piąty, jeśli liczyć Sunrise Projector jako debiut) Tycho, wydany 30 września 2016 roku przez wytwórnię muzyczną Ghostly International. Był pierwszym albumem Tycho, który został nominowany do nagrody Grammy i pierwszym, który doszedł do 1. miejsca na jednej z list tygodnika Billboard."
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/abstract","Epoch est le cinquième album studio du musicien américain Tycho. Il a été lancé le 30 septembre 2016 par Ghostly International."
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Epoch_(Tycho_album)?oldid=1122252078&ns=0"
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://dbpedia.org/ontology/wikiPageLength",6136
"http://dbpedia.org/resource/Epoch_(Tycho_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Epoch_(Tycho_album)"
