"subject","predicate","object"
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2000/01/rdf-schema#comment","Sunway(또는 Shenwei) 시리즈(SW-***) 마이크로 프로세서는 주로 중화 인민 공화국 군용으로 개발되었었다. 원래의 마이크로 프로세서의 아키텍처가 DEC 알파 프로세서(Alpha)에서 영감을 얻은 것으로 여겨지는 온라인 커뮤니티에서의 거론이 있다. SW-3은 특히 Alpha 21164를 기반으로 한 것으로 여겨진다. HPL의 창시자인 미국 테네시 대학의 잭 동가라(Jack Dongarra) 교수는 SW26010와 관련해서 ""Shenwei-64 Instruction Set (이것은 DEC Alpha 명령어 세트와 관련이 없음)""에 대해 언급하고 있으며, 이전 세대의 새 명령어 세트라고 말하지 않고있다. 명령어 집합의 정확한 세부 사항은 알려지지 않고있다."
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2000/01/rdf-schema#comment","صنواي (بالصينية: 神威) هي سلسلة معالجات دقيقة طورها في ووشي في الصين."
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/SW26010"
"http://dbpedia.org/resource/Sunway_(processor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instruction_set_architectures"
"http://dbpedia.org/resource/Sunway_(processor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunway_microprocessors"
"http://dbpedia.org/resource/Sunway_(processor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:64-bit_microprocessors"
"http://dbpedia.org/resource/Sunway_(processor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:32-bit_microprocessors"
"http://dbpedia.org/resource/Sunway_(processor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microprocessors_made_in_China"
"http://dbpedia.org/resource/Sunway_(processor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supercomputing_in_China"
"http://dbpedia.org/resource/Sunway_(processor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_China"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageID",33566370
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageRevisionID",1077037868
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Instruction_set_architectures"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunway_TaihuLight"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microarchitecture"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_China"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loongson"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_set"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEC_Alpha"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Dongarra"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunway_microprocessors"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunway_BlueLight"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SW26010"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuxi"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reduced_instruction_set_computer"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:32-bit_microprocessors"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microprocessors_made_in_China"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:64-bit_microprocessors"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIPS_architecture"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microprocessor"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network-on-a-chip"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supercomputing_in_China"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_21164"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercomputing_in_China"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manycore_processor"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superscalar"
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3kDnA"
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sunway"
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صنواي"
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/申威"
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4049388"
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Sunway"
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ShenWei"
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ShenWei"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RISC-based_processor_architectures"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/abstract","Sunway(또는 Shenwei) 시리즈(SW-***) 마이크로 프로세서는 주로 중화 인민 공화국 군용으로 개발되었었다. 원래의 마이크로 프로세서의 아키텍처가 DEC 알파 프로세서(Alpha)에서 영감을 얻은 것으로 여겨지는 온라인 커뮤니티에서의 거론이 있다. SW-3은 특히 Alpha 21164를 기반으로 한 것으로 여겨진다. HPL의 창시자인 미국 테네시 대학의 잭 동가라(Jack Dongarra) 교수는 SW26010와 관련해서 ""Shenwei-64 Instruction Set (이것은 DEC Alpha 명령어 세트와 관련이 없음)""에 대해 언급하고 있으며, 이전 세대의 새 명령어 세트라고 말하지 않고있다. 명령어 집합의 정확한 세부 사항은 알려지지 않고있다."
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/abstract","ShenWei (кит. 申威) — семейство микропроцессоров, разработанных китайской компанией (кит. 江南计算技术研究所) из Уси."
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/abstract","Sunway, or Shenwei, (Chinese: 神威), is a series of computer microprocessors, developed by Jiangnan Computing Lab (江南计算技术研究所) in Wuxi, China. It uses a reduced instruction set computer (RISC) architecture, but details are still sparse."
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/abstract","Sunway o ShenWei (chino: 神威) es una serie de procesador para supercomputadoras que fueron desarrollados por parte del Laboratorio de Computación Jiāngnán (江南计算技术研究所) en la ciudad china de Wuxi.​ El mismo usa una arquitectura del tipo RISC, es decir, incluyendo un reducido repertorio o juego de instrucciones de cómputo, pero los detalles acerca de la misma son aún bastante poco conocidos."
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/abstract","صنواي (بالصينية: 神威) هي سلسلة معالجات دقيقة طورها في ووشي في الصين."
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/abstract","ShenWei (chinois : 申威 ; pinyin : shēnwēi), ou SunWay est une série de microprocesseurs développée par Jiāngnán Computing Lab (江南计算技术研究所) à Wuxi, province du Jiangxi, en République populaire de Chine. Certaines versions s'inspirent de la micro-architecture du DEC Alpha. Un processeur de la série équipe en juin 2016, le Sunway TaihuLight, supercalculateur entré en première position au classement TOP500 de juin 2016 et également situé à Wuxi qui atteint 93 PFLOPS de performance. Le système d'exploitation Sunway RaiseOS dérivé de Linux, ainsi que des compilateurs C/C++ et FORTRAN, et des bibliothèques mathématiques ont été portées sur cette architecture."
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/abstract","申威（英语：ShenWei或Sunway）是江南计算技术研究所开发的微处理器系列。此种处理器所使用架构的细节仍然不得而知。"
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sunway_(processor)?oldid=1077037868&ns=0"
"http://dbpedia.org/resource/Sunway_(processor)","http://dbpedia.org/ontology/wikiPageLength",5347
"http://dbpedia.org/resource/Sunway_(processor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sunway_(processor)"
