"subject","predicate","object"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singa_(mythology)"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medicine_storage_containers"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Toverhoorn_met_vijf_voorouder_figuren_op_een_singa_TMnr_A-3932.jpg"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Toverhoorn_voor_de_opslag_van_pupuk_TMnr_137-599.jpg"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_Indonesia"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_magic"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boraspati_ni_Tano"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunggal_panaluan"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sumatra"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipll.manoa.hawaii.edu/shared/surat_batak.pdf"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MusYBwAAQBAJ"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.borneoartifact.com/product/box-jewelry/"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZUobAAAAIAAJ"
"http://dbpedia.org/resource/Naga_morsarang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48728989"
"http://dbpedia.org/resource/Naga_morsarang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WSh9"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Toverhoorn_met_vijf_voorouder_figuren_op_een_singa_TMnr_A-3932.jpg?width=300"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/property/date","April 2020"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/abstract","The naga morsarang, also known as sahan, is a container which is used to store medicine in the culture of Toba Batak people of North Sumatra, Indonesia. The naga morsarang is created out of the horn of the water buffalo."
"http://dbpedia.org/resource/Naga_morsarang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naga_morsarang?oldid=1083122372&ns=0"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageLength",5440
"http://dbpedia.org/resource/Naga_morsarang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naga_morsarang"
