"subject","predicate","object"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taluka"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antenatal_care"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginalized"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081130231053/http:/www.prb.org/Articles/2007/LessonsLearnedCommunity-BasedProject.aspx"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aarogya.com/index2.php%3Foption=com_content&task=view&id=3112&pop=1&page=0"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130103202648/http:/articles.timesofindia.indiatimes.com/2011-09-26/lucknow/30203546_1_social-health-activist-jamkhed-magsaysay-award"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120522024541/http:/www.who.int/bulletin/volumes/88/10/09-064469/en/"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageExternalLink","http://ngm.nationalgeographic.com/2008/12/community-doctors/rosenberg-text/"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageExternalLink","http://jamkhed.org/Readings/HealthAllSocMed.pdf"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamkhed.org/"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mabelle_Arole"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8wz_y"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5807148876464749740000"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1126533750"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/atS4"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మాబెల్లే_అరోల్"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16097828"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RMA_winners_of_India"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Repetition"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/property/date","January 2018"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/abstract","Mabelle Arole, born 26 December 1935 in Jabalpur, Madhya Pradesh, India is a recipient of the Ramon Magsaysay Award for Community Leadership along with her husband, Raj Arole for the award-winning Comprehensive Rural Health Project."
"http://dbpedia.org/resource/Mabelle_Arole","http://schema.org/sameAs","http://viaf.org/viaf/5807148876464749740000"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mabelle_Arole?oldid=1105848488&ns=0"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageLength",6278
"http://dbpedia.org/resource/Mabelle_Arole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mabelle_Arole"
