"subject","predicate","object"
"http://dbpedia.org/resource/Mswati_II","http://www.w3.org/2000/01/rdf-schema#comment","Mswati II (sekitar tahun 1820–1868), juga dikenal dengan nama Mswati dan Mavuso III, adalah Raja Swaziland yang berkuasa dari tahun 1840 hingga 1868. Mswati merupakan salah satu raja terbesar Swaziland. Kematian Mswati II pada Juli 1868 mengakhiri periode perluasan wilayah Swaziland, tetapi ia berhasil menyatukan suku-sukunya."
"http://dbpedia.org/resource/Mswati_II","http://www.w3.org/2000/01/rdf-schema#comment","Mswati II (aussi appelé Mouazi, Mavuso II ou Mdvuso), né vers 1820 et mort en 1868, est roi du Swaziland entre 1840 et 1868."
"http://dbpedia.org/resource/Mswati_II","http://www.w3.org/2000/01/rdf-schema#comment","King Mswati II (Born:1820–Died:1868), also known as Mswati and Mavuso III, was the king of Eswatini between 1850 and 1868. He was also the eponym of Eswatini. Mswati is considered to be one of the greatest fighting kings of Eswatini."
"http://dbpedia.org/resource/Mswati_II","http://www.w3.org/2000/01/rdf-schema#comment","Mswati II (c. 1820-1868), também conhecido como Mswati e Mavuso III, foi o rei do eSwatini entre 1840 e 1868. Ele também foi o epônimo do eSwatini. Mswati é considerado um dos maiores guerreiros do eSwatini. Sob o seu reinado, os limites territoriais do eSwatini foram ampliados significativamente. Mswati era o filho de Sobhuza e de Tsandzile Ndwandwe (conhecido como 'LaZidze) que tendo sido Rainha-Mãe tornou-se a Rainha Regente após a morte de seu filho. Após a morte de Sobhuza, Mswati herdou uma área que se estendia de Barberton , no norte, e incluía o distrito de Nomahasha no território português de Moçambique. O poder militar de Mswati inicialmente decresceu por conflitos com seus irmãos Fokoti, Somcuba e Malambule aumentou ao final da década de 1850 em diante. Quando os exércitos de Ms"
"http://dbpedia.org/resource/Mswati_II","http://xmlns.com/foaf/0.1/name","King Mswati II"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/name","King Mswati II"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Hhohho_District"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Eswatini"
"http://dbpedia.org/resource/Mswati_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_deaths"
"http://dbpedia.org/resource/Mswati_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swazi_monarchs"
"http://dbpedia.org/resource/Mswati_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Mswati_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_births"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageID",842301
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageRevisionID",1109364541
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Empire"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hhohho"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabie_River"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Dlamini"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drakensberg"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_deaths"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsandzile_Ndwandwe"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duiwelskloof"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malelane"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaap_River"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steelpoort"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Zimbabwe"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barberton,_Mpumalanga"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swazi_monarchs"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndlovukati"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badplaas"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludvonga"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Swaziland"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swazi_people"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Mozambique"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaziland"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngwane_V"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hhohho_District"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trekboer"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsandzile_Ndwandwe_of_Swaziland"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_Kingdom"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transvaal_Republic"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bapedi"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebombo_Mountains"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eponym"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaka"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobhuza_I"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lojiba_Simelane_of_Swaziland"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venda"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina,_Mpumalanga"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubombo_Mountains"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komati_River"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbandzeni"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoutpansberg"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labotsibeni_Mdluli"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pongola_River"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodile_River_(Mpumalanga)"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Eswatini"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zwide_kaLanga"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgersfort"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eswatini"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludvonga_II"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngwenyama"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelspruit"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namaacha"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820_births"
"http://dbpedia.org/resource/Mswati_II","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mswati_II"
"http://dbpedia.org/resource/Mswati_II","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mswati_II"
"http://dbpedia.org/resource/Mswati_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mswati_II"
"http://dbpedia.org/resource/Mswati_II","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мсуати_II"
"http://dbpedia.org/resource/Mswati_II","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mswati_II"
"http://dbpedia.org/resource/Mswati_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g5_k"
"http://dbpedia.org/resource/Mswati_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52mC1"
"http://dbpedia.org/resource/Mswati_II","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mswati_II"
"http://dbpedia.org/resource/Mswati_II","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mswati_II"
"http://dbpedia.org/resource/Mswati_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mswati_II_de_Suazilandia"
"http://dbpedia.org/resource/Mswati_II","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mswati_II"
"http://dbpedia.org/resource/Mswati_II","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/II._Mswati"
"http://dbpedia.org/resource/Mswati_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q882710"
"http://dbpedia.org/resource/Mswati_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mswati_II."
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swazi_Monarchs"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/after",""
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/after","http://dbpedia.org/resource/Tsandzile_Ndwandwe_of_Swaziland"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/before",""
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/before","http://dbpedia.org/resource/Lojiba_Simelane_of_Swaziland"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/birthDate",1820
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/burialPlace","Mbilaneni"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/caption","King Mswati II"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/deathDate","August 1868"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/father","http://dbpedia.org/resource/Sobhuza_I"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/house","http://dbpedia.org/resource/House_of_Dlamini"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Mbandzeni"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/issue",""
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Ludvonga"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Tsandzile_Ndwandwe"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/predecessor","King Sobhuza I"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/reign",1850
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/succession","http://dbpedia.org/resource/King_of_Eswatini"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/successor","King Ludvonga II"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/title","http://dbpedia.org/resource/King_of_Swaziland"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/property/years",1840
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/abstract","Mswati II. (auch bekannt unter den Namen Mswazi, Mavuso oder Mdvuso; * 1820; † 1868) war zwischen 1840 und 1868 König von Swasiland, dem heutigen Eswatini. Mswati II. war gleichermaßen der Eponym von weSwantini, was seit 2018 offiziell als Eswatini im Sprachgebrauch übernommen wurde. Er wird von der Anthropologin Hilda Kuper als „der größte der kämpfenden Könige Swasilands“ bezeichnet. Swasiland erreichte unter seiner Regentschaft die größte territoriale Ausdehnung. Er war der Sohn von Sobhuza I. und verheiratet mit , die nach seinem Tode regierte."
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/abstract","King Mswati II (Born:1820–Died:1868), also known as Mswati and Mavuso III, was the king of Eswatini between 1850 and 1868. He was also the eponym of Eswatini. Mswati is considered to be one of the greatest fighting kings of Eswatini. Under his kingship, the territorial boundaries of Eswatini were greatly increased. Mswati was the son of Sobhuza I and Tsandzile Ndwandwe (known as ""LaZidze"") who after ruling as Queen Mother became Queen Regent after the death of her son. After the death of Sobhuza, Mswati inherited an area which extended as far as present day Barberton in the north and included the Nomahasha district in the Portuguese territory of Mozambique. Mswati's military power, initially suppressed by infighting with his brothers Fokoti, Somcuba and Malambule, was increased in the late 1850s and thereafter. When Mswati's armies attacked organized forces of other Bantu tribes or nations, the goal was initially plunder in the form of cattle and captives, rather than incorporation into one political unit. During this period the arrival of Trekboers, in what would become the Transvaal republic, marked the first contact between Swazis and European settlers. Mswati greatly extended the boundaries of the Swazi territory beyond that of the present state with military outposts and royal villages outposts such as Mbhuleni, on the upper Komati River at the foot of the Mkongomo Mountains, south of Badplaas, Mekemeke which is east of the Mbayiyane Mountains, situated east of Mantibovu (Low's Creek). The death of Mswati II in August 1868 ended the era of Swazi conquest, territorial expansion and resulted in unification of various people into one nation."
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/abstract","Mswati II (sekitar tahun 1820–1868), juga dikenal dengan nama Mswati dan Mavuso III, adalah Raja Swaziland yang berkuasa dari tahun 1840 hingga 1868. Mswati merupakan salah satu raja terbesar Swaziland. Mswati adalah anak dari pasangan Raja dan (dikenal dengan nama 'LaZidze). Setelah kematian Sobhuza, Mswati mewarisi wilayah yang terbentang hingga mencapai di utara dan mencakup wilayah di Mozambik. Kekuatan militer Mswati pada awalnya menghadapi masalah akibat konflik dengan saudara-saudaranya yang bernama Fokoti, Somcuba dan Malambule pada akhir tahun 1850-an. Mswati kemudian melancarkan serangan ke wilayah suku-suku Bantu lainnya untuk merampas hewan ternak mereka. Belakangan ia berhasil memperluas wilayah kerajaannya dan memiliki pos militer di luar batas wilayah Swaziland saat ini, seperti wilayah hulu di kaki Pegunungan Mkongomo dan wilayah Mekemeke yang terletak di sebelah timur Pegunungan Mbayiyane. Mswati juga menggunakan kekuatan negaranya untuk mempengaruhi peristiwa politik di Kerajaan Gaza di sebelah timur , dan ia juga dapat melindungi kerajaannya dari serangan Kerajaan Zulu. Kematian Mswati II pada Juli 1868 mengakhiri periode perluasan wilayah Swaziland, tetapi ia berhasil menyatukan suku-sukunya."
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/abstract","Mswati II (aussi appelé Mouazi, Mavuso II ou Mdvuso), né vers 1820 et mort en 1868, est roi du Swaziland entre 1840 et 1868."
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/abstract","Mswati II (también conocido como Mswazi, Mavuso o Mdvuso) (1825 - 1868) fue el Rey o Jefe Supremo de Suazilandia entre 1840 y 1868 y el epónimo de Suazilandia. Fue hijo de Sobhuza I de Suazilandia. 
* Datos: Q882710"
"http://dbpedia.org/resource/Mswati_II","http://dbpedia.org/ontology/abstract","Mswati II (c. 1820-1868), também conhecido como Mswati e Mavuso III, foi o rei do eSwatini entre 1840 e 1868. Ele também foi o epônimo do eSwatini. Mswati é considerado um dos maiores guerreiros do eSwatini. Sob o seu reinado, os limites territoriais do eSwatini foram ampliados significativamente. Mswati era o filho de Sobhuza e de Tsandzile Ndwandwe (conhecido como 'LaZidze) que tendo sido Rainha-Mãe tornou-se a Rainha Regente após a morte de seu filho. Após a morte de Sobhuza, Mswati herdou uma área que se estendia de Barberton , no norte, e incluía o distrito de Nomahasha no território português de Moçambique. O poder militar de Mswati inicialmente decresceu por conflitos com seus irmãos Fokoti, Somcuba e Malambule aumentou ao final da década de 1850 em diante. Quando os exércitos de Mswati atacaram as forças de outras tribos ou nações Bantu, o objetivo era, inicialmente, a pilhagem de gado e cativos, em vez de incorporação em uma unidade política. A chegada de Trekboers no que viria a ser o Transvaal marcou o primeiro contato com Swazis e colonos Europeus e ocorreu durante este período. A morte de Mswati II, em julho de 1868 terminou a era da conquista Swazi e resultou na unificação de várias povos em uma só nação."
"http://dbpedia.org/resource/Mswati_II","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/King"
"http://dbpedia.org/resource/Mswati_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mswati_II?oldid=1109364541&ns=0"
