"subject","predicate","object"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_WNBA_season"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageID",19775748
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1108836095
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_WNBA_season"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Mercury"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Nemcova"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gund_Arena"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Liberty"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Comets"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_in_sports_in_Ohio"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Sparks"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Starzz"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Sting"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_Rockers_seasons"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Rockers"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Hill-MacDonald"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Edwards_(basketball)"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Lawrence_Braxton"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Monarchs"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Tech_University"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_WNBA_season"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/wnba/teams/CLE/1997.html"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3PzWh"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1997_Cleveland_Rockers_season"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3680634"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cleveland_Rockers_1997"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WNBA_season"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CZE"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_WNBA_season_by_team"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_WNBA_Eastern_Conference_standings"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleveland_Rockers_navbox"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/assists","http://dbpedia.org/resource/Michelle_Edwards_(basketball)"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/rebounds","http://dbpedia.org/resource/Janice_Lawrence_Braxton"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Gund_Arena"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/attendance",7971
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Linda_Hill-MacDonald"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/points","http://dbpedia.org/resource/Eva_Nemcova"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/team","Cleveland Rockers"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/wins",15
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/year",1997
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/noPrevseason","True"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/conf","Eastern"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/playoffs","Did not qualify"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/confPlace",4
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/property/losses",13
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/abstract","The 1997 WNBA season was the inaugural season for the Cleveland Rockers."
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/abstract","La stagione 1997 delle Cleveland Rockers fu la 1ª nella WNBA per la franchigia. Le Cleveland Rockers arrivarono quarte nella Eastern Conference con un record di 15-13, non qualificandosi per i play-off."
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1997_Cleveland_Rockers_season?oldid=1108836095&ns=0"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://dbpedia.org/ontology/wikiPageLength",5826
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1997_Cleveland_Rockers_season"
