"subject","predicate","object"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clark_(explorer)"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Territorial_Legislature"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auction"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Methodist_Episcopal_Church"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Friel_Nuckolls"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slavery_in_the_United_States_by_state"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Territory"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_(abolitionist)"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Writers_Project"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Clark_Expedition"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Railroad"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Compromise"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_United_States"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_City"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henry_Lane_(Union_general)"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_City,_Nebraska"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_of_Nebraska"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mayhewcabin.org"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olden-times.com/oldtimenebraska/n-csnyder/nbstory/graphics/stry25_1.gif"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030610004354/http:/www.kancoll.org/books/andreas_ne/state/state-p14.html%23slavery"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mDj6"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119w508"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5868851"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_slavery_in_the_United_States"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnicity_in_Omaha"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Complete_citation_needed"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:African_American_topics_sidebar"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AA_Omaha_(sidebar)"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/abstract","The history of slavery in Nebraska is generally seen as short and limited. The issue was contentious for the legislature between the creation of the Nebraska Territory in 1854 and the outbreak of the American Civil War in 1861. There was a particular acceptance of African Americans in the Nebraska Territory when they first arrived en masse. According to a publication by the Federal Writers Project, In the Territory of Nebraska the fight to exclude slavery from within the territorial boundaries spread from the Senate to the press and to the pulpit. Even among the slaves in the South the word spread that here was a place where the attitude toward Negroes was tempered with tolerance."
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_slavery_in_Nebraska?oldid=1123427816&ns=0"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageLength",12127
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_slavery_in_Nebraska"
