"subject","predicate","object"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg,_Pennsylvania"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Stadium"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Bucknell_Bison_football_team"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Rhode_Island_Rams_football_team"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Dayton_Flyers_football_team"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_NCAA_College_Division_football_season"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Boston_University_Terriers_football_team"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Hofstra_Flying_Dutchmen_football_team"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Atlantic_Conferences"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickerson_Field"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempstead_(village),_New_York"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_Middle_Atlantic_Conference_football_season"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temple_Owls_football_seasons"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BuvNX"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96362707"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1968_Middle_Atlantic_Conference_football_standings"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Temple_Owls_football_navbox"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/property/conference","Middle Atlantic Conference"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/property/division","University"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/George_Makris"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Temple_Stadium"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/property/team","Temple Owls"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/property/year",1968
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/property/conferenceLink","Middle Atlantic Conferences"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/property/confRecord",2
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/property/hcYear",9
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/abstract","The 1968 Temple Owls football team was an American football team that represented Temple University as a member of the Middle Atlantic Conference (MAC) during the 1968 NCAA College Division football season. In its ninth season under head coach George Makris, the team compiled a 4–6 record (2–2 against MAC opponents). The team played its home games at Temple Stadium in Philadelphia."
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1968_Temple_Owls_football_team?oldid=1049664467&ns=0"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageLength",5748
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1968_Temple_Owls_football_team"
