"subject","predicate","object"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mgahinga"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwenzori_Mountains"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Mweru"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmiths_of_western_Africa"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Zambia"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katanga_(province)"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_gorillas"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshuapa_River"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upemba_Depression"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_Pygmies"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNHRW"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luapula_Swamps"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himba_people"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimba_people"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Mweru_Wantipa"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayaka"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangweulu_Swamps"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiambi"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Namibia"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Twa_peoples_(Hewlett_&_Fancher).png"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-gatherer"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havakona"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_island"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kafue_Flats"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savanna"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongo_people"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_refugees"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Vansina"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Botswana"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_expansion"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Pygmies"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisangani"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classification_of_Pygmy_languages"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Twa_(Blench)_small.png"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Twa_peoples_(Stokes).png"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virunga_Park"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luvua_River"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Angola"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idwji"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangweulu_Batwa"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccms.ukzn.ac.za/files/articles/PhD_theses/francis%20phd.pdf"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageExternalLink","http://sk.sagepub.com/reference/socialmovement/n83.xml"
"http://dbpedia.org/resource/Twa","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/त्वा_लोग"
"http://dbpedia.org/resource/Twa","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тва"
"http://dbpedia.org/resource/Twa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8cac27ae-bbae-4f3f-b26c-a04f1066b37f"
"http://dbpedia.org/resource/Twa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wv8J"
"http://dbpedia.org/resource/Twa","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Watwa"
"http://dbpedia.org/resource/Twa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Twa"
"http://dbpedia.org/resource/Twa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טווה_(עמים)"
"http://dbpedia.org/resource/Twa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7857394"
"http://dbpedia.org/resource/Twa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy1fvj"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-all"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnonym"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Twa_peoples_(Hewlett_&_Fancher).png?width=300"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Bantu_languages"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/langs","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/property/group","Twa"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/abstract","The Twa (also Cwa, or Batwa plural and Mutwa singular) are a group of indigenous African Pygmy (Central African foragers) tribes."
"http://dbpedia.org/resource/Twa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Twa?oldid=1124388267&ns=0"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/wikiPageLength",12299
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Bantu_languages"
"http://dbpedia.org/resource/Twa","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Twa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Twa"
