"subject","predicate","object"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamza_Bencherif"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Holt_(footballer)"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millmoor"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Tyson"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nottingham_Forest_F.C._seasons"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Nottingham_Forest_F.C._season"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersonic_Stadium"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Weir-Daley"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Holt"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hughes_(footballer)"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_Goal"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nene_Park"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_Bopp"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Moloney"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Gardner"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilkeston_Town_F.C._(1945)"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Beaumont"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_A.F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_in_English_football"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_McGugan"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Southall"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Bastians"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_City_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_One_play-offs"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunton_Park"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Chambers"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rune_Pedersen_(footballer)"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbro"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Fernandez_(footballer,_born_1986)"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Football_League"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Football_League_Cup"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Curtis_(footballer,_born_1978)"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Football_League_Trophy"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Cullip"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Eagle_Stadium"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(football)"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushden_&_Diamonds"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Wright"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006–07_Football_League_One_by_team"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Road"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lester"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huish_Park"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresty_Road"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Manor_Ground"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Prutton"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Ground"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priestfield_Stadium"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Vue_(football)"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Commons"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Padula"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_and_Hove_Albion_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_kick_(association_football)"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_FA_Cup"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon-Paul_Pittman"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Nottingham_Forest_F.C._season"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Smith_(footballer,_born_1979)"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Morgan"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Bournemouth"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thompson_(Irish_footballer)"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Agogo"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Perch"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Doughty"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaddon_Road"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixfields_Stadium"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Harris_(footballer,_born_1977)"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Bennett_(footballer)"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_England_National_Hockey_Stadium"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Eaden"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Town_A.F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_McEnhill_Stadium"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_Park"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Breckin"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galpharm_Stadium"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Dobie"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitness_First_Stadium"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Redmond"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenton_Park"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_Park"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Johnson_(footballer,_born_1976)"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.co.uk/page/MatchReport/0,,10308~34224,00.html"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.premiumtv.co.uk/page/NewsDetail/0,,10308~869875,00.html"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20070616180251/http:/www.nottinghamforest.premiumtv.co.uk/page/MatchReport/0,,10308~33379,00.html"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20070616180251/http:/www.nottinghamforest.premiumtv.co.uk/page/MatchReport/0,,10308~33024,00.html"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080224075640/http:/www.nottinghamforest.premiumtv.co.uk/page/MatchReport/0,,10308~33169,00.html"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080224112321/http:/www.nottinghamforest.premiumtv.co.uk/page/MatchReport/0,,10308~32608,00.html"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.premiumtv.co.uk/page/NewsDetail/0,,10308~868821,00.html"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.premiumtv.co.uk/page/NewsDetail/0,,10308~872918,00.html"
"http://dbpedia.org/resource/2006–07_Nottingham_Forest_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamforest.premiumtv.co.uk/page/NewsDetail/0,,10308~874256,00.html"
