"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lascars"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Foreland"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_marque"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunquerque"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartel_(ship)"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Harbour"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_Register"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whampoa_Anchorage"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1810"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiamen"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Downs_(ship_anchorage)"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_of_Good_Hope"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42896553"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3xuci"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1810_shipwrecks"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/shipArmament",14
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/shipBuilder","William Naylor Wright, Liverpool"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/shipComplement",60
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/shipFate",0001-12-27
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/shipLaunched",0001-05-02
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/shipLength","*overall:
*Keel:"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/shipName","Elizabeth"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/shipNotes","Three decks"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/shipOwner","*1801:Robert Charnock
*1809:Hutton"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/shipPropulsion","Sail"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/shipTonsBurthen",609
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/property/shipType","Ship"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/abstract","Elizabeth was launched at Liverpool in 1801. She made one voyage for the British East India Company (EIC). She wrecked, with great loss of life, in December 1810 early in the outward leg of a second voyage to India for the EIC."
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elizabeth_(1801_ship)?oldid=1104006215&ns=0"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/MeanOfTransportation/length","38100.0"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/wikiPageLength",8079
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/length",38.1
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/shipBeam",10.0584
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/shipLaunch",1801-05-02
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://dbpedia.org/ontology/status","Wrecked 27 December 1810"
"http://dbpedia.org/resource/Elizabeth_(1801_ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elizabeth_(1801_ship)"
