"subject","predicate","object"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hawaii_Warriors_football_navbox"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1986_Western_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/property/conference","Western Athletic Conference"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Dick_Tomey"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Aloha_Stadium"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/property/team","Hawaii Rainbow Warriors"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/property/year",1986
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/property/hcYear",10
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/property/shortConf","WAC"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/abstract","The 1986 Hawaii Rainbow Warriors football team represented the University of Hawaiʻi at Mānoa in the Western Athletic Conference during the 1986 NCAA Division I-A football season. In their tenth season under head coach Dick Tomey, the Rainbow Warriors compiled a 7–5 record."
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1986_Hawaii_Rainbow_Warriors_football_team?oldid=996702428&ns=0"
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://dbpedia.org/ontology/wikiPageLength",4679
"http://dbpedia.org/resource/1986_Hawaii_Rainbow_Warriors_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1986_Hawaii_Rainbow_Warriors_football_team"
