"subject","predicate","object"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Telangana"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Telangana"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeview_Guest_House"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_guesthouses"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y._S._Rajasekhara_Reddy"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nallari_Kiran_Kumar_Reddy"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_guest_house"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad,_Telangana"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_Ministers_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaastu"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalvakuntla_Chandrashekar_Rao"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Telangana"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_Ministers_of_Telangana"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Telangana"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/తెలంగాణ_రాష్ట్ర_గెస్ట్‌హౌజ్"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5096843"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hoXz"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-gov-stub"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-struct-stub"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/property/client","http://dbpedia.org/resource/State_of_Telangana"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/property/cost","₹8.1 crores"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/property/floorArea","25500.0"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/property/locationTown","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/property/locationTown","http://dbpedia.org/resource/Hyderabad,_Telangana"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/property/startDate",2004
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/abstract","Telangana State Guesthouse formerly Chief Minister's Camp Office is a state guest house of the State Government of Telangana, India. The camp office is converted to Office of the Inspector General (security). The building is now part of Pragathi Bhavan, the official residence of the Chief Minister of Telangana. It is located in Greenlands circle, Begumpet."
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Telangana_State_Guesthouse?oldid=1109062557&ns=0"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/Building/floorArea","2369.02752"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/wikiPageLength",4186
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/buildingStartDate","2004"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/floorArea",2369.02752
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Telangana_State_Guesthouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Telangana_State_Guesthouse"
