"subject","predicate","object"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://www.w3.org/2000/01/rdf-schema#label","Impiego di gas a scopo bellico in Iraq durante l'insurrezione anti-britannica"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://www.w3.org/2000/01/rdf-schema#comment","It has been alleged that the British used chemical weapons in Mesopotamia in 1920, during the Iraqi revolt (Ath Thawra al Iraqiyya al Kubra), in the period of the British Mandate over Mesopotamia. Use of tear gas and lethal poison gas against Iraqi rebels was considered, and the use of gas was promoted by Winston Churchill, head of the War Office, who encouraged research into the dropping of mustard gas by air. Tear gas artillery shells were transported to Iraq and approval was given for their use, but tests by the army found them to be impractical and they were not used in combat. Efforts to develop gas weapons for use in Iraq were halted by the British over concerns about embarrassing political repercussions following the signing of the Washington Disarmament Treaty, which contained a pr"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://www.w3.org/2000/01/rdf-schema#comment","Si dibatte fra gli storici il tema dell'impiego di gas a scopo bellico in Iraq, a fini bellici, nel dicembre del 1920 contro i Curdi. L'uso di gas mortali sarebbe avvenuto nel corso dell'insurrezione anti-britannica in Iraq - che gli arabi chiamano al-Thawra al-ʿIrāqiyya al-Kubrā, ossia ""Grande Rivoluzione Irachena"" - nel periodo immediatamente precedente il Mandato britannico in Iraq."
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_chemical_weapons_program"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_involving_chemical_weapons_in_Iraq"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_the_United_Kingdom"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_history_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_revolt_of_1920"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winston_Churchill"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageID",5451434
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageRevisionID",1113157726
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tear_gas"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Gaza"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winston_Churchill"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandate_for_Mesopotamia"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_B._González"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noam_Chomsky"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachrymatory_agent"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_Ferguson"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iraqi_revolt_of_1920"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Modern_History"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_Frontier_Province"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Clayton"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rules_of_war"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under-Secretary_of_State_for_India"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_revolt_of_1920"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Naval_Conference"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_involving_chemical_weapons_in_Iraq"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_history_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Townshend_(historian)"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_James"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_the_United_Kingdom"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Ministry"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustard_gas"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Cox"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethyl_iodoacetate"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyendra_Prasanno_Sinha,_1st_Baron_Sinha"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_gas"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Orders_Old_and_New"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_University"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_weapons_and_the_United_Kingdom"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi–Kurdish_conflict"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_use_of_chemical_weapons_in_the_Rif_War"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Aylmer_Lowthorpe_Haldane"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_chemical_weapons_program"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Iraq_Command"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Simons"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Disarmament_Conference"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3WNA1"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Impiego_di_gas_a_scopo_bellico_in_Iraq_durante_l'insurrezione_anti-britannica"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3796933"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/abstract","Si dibatte fra gli storici il tema dell'impiego di gas a scopo bellico in Iraq, a fini bellici, nel dicembre del 1920 contro i Curdi. L'uso di gas mortali sarebbe avvenuto nel corso dell'insurrezione anti-britannica in Iraq - che gli arabi chiamano al-Thawra al-ʿIrāqiyya al-Kubrā, ossia ""Grande Rivoluzione Irachena"" - nel periodo immediatamente precedente il Mandato britannico in Iraq. Henry B. Gonzalez, parlando alla Camera dei Rappresentanti statunitense il 24 marzo 1992, ha detto che i britannici usarono gas letali contro i curdi. Tuttavia si ignorano le fonti su cui Gonzalez aveva basato le sue affermazioni e la loro veridicità.Una fonte pubblicata che si è occupata dell'argomento è Geoff Simons, che si limitava però a ricordare che l'uso di gas letali in quell'occasione fu solamente preso in considerazione dalle autorità militari britanniche, senza che poi si passasse dai progetti ai fatti."
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/abstract","It has been alleged that the British used chemical weapons in Mesopotamia in 1920, during the Iraqi revolt (Ath Thawra al Iraqiyya al Kubra), in the period of the British Mandate over Mesopotamia. Use of tear gas and lethal poison gas against Iraqi rebels was considered, and the use of gas was promoted by Winston Churchill, head of the War Office, who encouraged research into the dropping of mustard gas by air. Tear gas artillery shells were transported to Iraq and approval was given for their use, but tests by the army found them to be impractical and they were not used in combat. Efforts to develop gas weapons for use in Iraq were halted by the British over concerns about embarrassing political repercussions following the signing of the Washington Disarmament Treaty, which contained a provision outlawing poison gas, although the British government held that the use of tear gas remained legally permissible. Practical difficulties ultimately prevented the use of gas, rather than any moral inhibitions."
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920?oldid=1113157726&ns=0"
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://dbpedia.org/ontology/wikiPageLength",13061
"http://dbpedia.org/resource/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alleged_British_use_of_chemical_weapons_in_Mesopotamia_in_1920"
