"subject","predicate","object"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haō_Taikei_Ryū_Knight"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageExternalLink","http://rightman.net/comics_gundam.html"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100813050744/http:/raptorial.e50.163ns.cn/"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welove-sdgundam.net/"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageExternalLink","http://student.cccklc.edu.hk/%7Eklc.S0346332/index5.htm"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051216111208/http:/bandai-hobby.net/index.html"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbyjapan.co.jp/hobbyjapan/"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124000617/http:/bombom.kodansha.co.jp/"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124173315/http:/homepage3.nifty.com/pohi/"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageExternalLink","http://mito.cool.ne.jp/gimu/"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageExternalLink","http://d.hatena.ne.jp/keyword/SD%E3%82%AC%E3%83%B3%E3%83%80%E3%83%A0"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.jp/allthatgundam/comic/index.htm"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Super_Deformed_Gundam"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SD_Gundam"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0698mt"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SD_GUNDAM系列"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SDガンダム"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SD_건담"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/977w"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1066126"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SD_Gundam"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ann"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Super_Deformed_Gundam"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Align"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gundam"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/abstract","SD鋼彈（Super Deformed Gundam）是指鋼彈系列作品當中登場的機械與人物，將其頭部誇張化，手腳縮小成為二頭身比例的角色，以及使用SD機械／人物所製作的商品群之總稱。"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/abstract","SD Gundam (SDガンダム, Esu Dī Gandamu, short for Superior Defender Gundam or Super Deformed Gundam) is a media franchise that spawned from the Gundam franchise. SD Gundam takes the mecha (and characters) from Gundam and expresses them in super deformed and anthropomorphic style."
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/abstract","Super Deformed Gundam (SDガンダム, SD Gandamu) ou SD Gundam est une franchise d'animation japonaise dont les œuvres sont des parodies de la saga Gundam, en adoptant les codes graphiques du super deformed (abrégé SD). À l'origine une courte série d'OAV, elle s'étend grâce à son succès sur divers supports (mangas, jeux vidéo, romans) et acquiert une part de marché importante dans le domaine des maquettes de robots."
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/abstract","SD Gundam (SDガンダム Esu Dhī Gandamu?) è un franchise giapponese aniparo della serie Gundam, di cui ne reinterpreta i personaggi e i mecha in stile antropomorfizzato e super deformed, da cui il nome. Comprende OAV, manga, romanzi, videogiochi, oltre a vario merchandising come i Gunpla."
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/abstract","SDガンダム（エスディーガンダム、Super Deformed Gundam）は、アニメ作品『機動戦士ガンダム』に端を発するガンダムシリーズに登場したメカや人物などを、頭が大きく手足が短い低頭身で表現したキャラクター、およびそれを用いた作品群の総称である。"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/abstract","Super Deformed Gundam of SD Gundam is een sub-franchise binnen de Gundam-franchise. De SD-Gundam franchise toont de mecha en personages uit de andere Gundamseries in super deformed-stijl. De franchise telt onder andere een aantal animatieseries, mangaseries en spellen."
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/abstract","SD 건담(SDガンダム, Super Deformed Gundam)은 일본 애니메이션 기동전사 건담 시리즈 중 하나이다."
"http://dbpedia.org/resource/SD_Gundam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Franchise"
"http://dbpedia.org/resource/SD_Gundam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SD_Gundam?oldid=1090754832&ns=0"
"http://dbpedia.org/resource/SD_Gundam","http://dbpedia.org/ontology/wikiPageLength",22639
"http://dbpedia.org/resource/SD_Gundam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SD_Gundam"
