"subject","predicate","object"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Spillers_Records"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vcsK"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Spillers_Records"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Culture_in_Cardiff"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spillers_Records,_27_Morgan_Arcade,_Cardiff.jpg?width=300"
"http://dbpedia.org/resource/Spillers_Records","http://www.georss.org/georss/point","51.47879 -3.17707"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/abstract","Spillers Records, established in 1894, is recognised as the oldest record shop in the world. It is located in Cardiff, Wales. In addition to selling music, it is the city's main location for buying tickets for alternative music concerts."
"http://dbpedia.org/resource/Spillers_Records","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shop"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spillers_Records?oldid=1081711411&ns=0"
"http://dbpedia.org/resource/Spillers_Records","http://dbpedia.org/ontology/wikiPageLength",4455
"http://dbpedia.org/resource/Spillers_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spillers_Records"
"http://dbpedia.org/resource/Spillers_Records","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.17706990242 51.478790283203)"
