"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Watterson","http://www.w3.org/2000/01/rdf-schema#comment","Peter Francis Watterson (August 26, 1927, Swarthmore, Pennsylvania – 1996) was an American Catholic priest who had formerly been a bishop of the Continuing Anglican movement."
"http://dbpedia.org/resource/Peter_Watterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Anglican_bishops_in_the_United_States"
"http://dbpedia.org/resource/Peter_Watterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Married_Roman_Catholic_clergy"
"http://dbpedia.org/resource/Peter_Watterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Anglo-Catholics"
"http://dbpedia.org/resource/Peter_Watterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholic_bishops"
"http://dbpedia.org/resource/Peter_Watterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Peter_Watterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishop_converts_to_Roman_Catholicism"
"http://dbpedia.org/resource/Peter_Watterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Peter_Watterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Peter_Watterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageID",30774780
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageRevisionID",1009914198
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Catholic_Church"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Married_Roman_Catholic_clergy"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarthmore,_Pennsylvania"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Anglican_bishops_in_the_United_States"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuing_Anglican_movement"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs,_Arkansas"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norristown,_Pennsylvania"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_of_Korea"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth_Conferences"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicans_for_Life"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_St._Louis"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Catholic_bishops"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Anglo-Catholics"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_bishop_converts_to_Roman_Catholicism"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Palm_Beach"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Diocese_of_Springfield"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Park,_Florida"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Independent_Church"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Divinity_School"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_D._D._Doren"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Province_of_Christ_the_King"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral_Provision"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bard_College"
"http://dbpedia.org/resource/Peter_Watterson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgf7l"
"http://dbpedia.org/resource/Peter_Watterson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peter_Watterson"
"http://dbpedia.org/resource/Peter_Watterson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16013771"
"http://dbpedia.org/resource/Peter_Watterson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/akzs"
"http://dbpedia.org/resource/Peter_Watterson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_Watterson"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/abstract","Peter Francis Watterson (August 26, 1927, Swarthmore, Pennsylvania – 1996) was an American Catholic priest who had formerly been a bishop of the Continuing Anglican movement."
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/abstract","Peter Watterson, né le 26 août 1927 à Swarthmore (Pennsylvanie) et mort en 1996 à Palm Beach (Floride), est un prêtre épiscopalien américain devenu, en 1977, évêque du Sud-Est des États-Unis au sein du Mouvement anglican continué. En 1984, il rejoint l'Église catholique romaine pour laquelle il devient prêtre en 1987, conformément à la (en)."
"http://dbpedia.org/resource/Peter_Watterson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Peter_Watterson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Watterson?oldid=1009914198&ns=0"
"http://dbpedia.org/resource/Peter_Watterson","http://dbpedia.org/ontology/wikiPageLength",5343
"http://dbpedia.org/resource/Peter_Watterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Watterson"
