"subject","predicate","object"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#comment","Pelagornis sandersi (лат.) — вымерший вид птиц из семейства Pelagornithidae, живших в олигоцене. Представители этого вида считаются крупнейшими летающими птицами за всю историю Земли: размах их крыльев, по оценкам, составлял от 6,1 до 7,4 метра. Второе из этих значений вдвое больше максимального показателя у крупнейшей из ныне живущих летающих птиц — странствующего альбатроса и почти вдвое превосходит размах крыльев розового пеликана. P. sandersi был описан в 2014 году и потеснил бывшего рекордсмена по размерам среди летающих птиц — вымерший вид аргентавис, размах крыльев которого составлял около 7 метров."
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#comment","桑氏远洋鳥（Pelagornis sandersi）即桑氏伪齿鸟是一種已經絕種的鳥類，化石發現於2,500萬年前的漸新世恰特期。桑氏偽齒鳥的翼展估計約在6.1、7.4米（20、24英尺）之間，為目前發現到翼展最大的鳥類之一，為現存漂泊信天翁3.5米（11英尺）翼展的兩倍大。目前能跟桑氏偽齒鳥的翼展相比的鳥類是阿根廷巨鷹，估計翼展能超過7米（23英尺）。 桑氏偽齒鳥的生活模式可能和現存的信天翁一樣，在海上滑翔與尋找食物。"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#comment","Pelagornis sandersi é uma espécie extinta de ave que, segundo cientistas, teria vivido entre 28 e 24 milhões de anos e seu tamanho seria duas vezes maior que o albatroz, a maior espécie de ave que vive atualmente."
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#comment","Pelagornis sandersi és una espècie extinta d'ocell volador que tenia una envergadura alar estimada d'entre 6,1 i 7,4 metres. Si l'envergadura alar màxima estimada era la certa, aquest seria l'ocell volador més gros que se sàpiga que hagi existit. Tindria una envergadura alar doble de la que té l'albatros viatger. Fins al descobriment d'aquest ocell el que tenia més envergadura era l'extint Argentavis magnificens amb 4 m d'envergadura alar. P. sandersi va viure fa 25 milions d'anys durant el període Chatià de l'Oligocè. Probablement només podia envolar-se llençant-se des d'un penya-segat."
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#comment","Pelagornis sandersi es una especie de ave marina extinta de la familia Pelagornithidae. Con una envergadura alar de 6,1 m a 7,4 m es la mayor ave voladora encontrada hasta ahora, el doble de tamaño que el albatros viajero, la especie de ave voladora más grande que vive en la actualidad.​​ Sus restos fósiles datan de hace 25 millones de años, durante el Oligoceno.​"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#comment","Pelagornis sandersi – gatunek wymarłego ptaka. Ptaki tego gatunku miały rozpiętość skrzydeł wynoszącą szacunkowo 6,4 metra, co czyni je największymi ptakami, które kiedykolwiek żyły na Ziemi. Opisany po raz pierwszy w 2014. Holotyp wydobyto w okolicach Portu lotniczego Charleston (Karolina Południowa). Za holotyp posłużyła czaszka i inne kości: prawa gałąź żuchwy, niekompletne widełki, prawa łopatka, prawa kość ramieniowa (brak było dalszego od osi ciała końca), obydwa końce prawej kości promieniowej, fragmenty kości łokciowej i kości śródręcza, prawa kość udowa, tibiotarsus, kość strzałkowa, skok i jeden paliczek ze stopy."
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#comment","ペラゴルニス・サンデルシ (Pelagornis sandersi ) は、北アメリカで化石が発見され、現在は絶滅している鳥で、飛翔する鳥類としては史上最大と考えられる。嘴に歯状の構造があり、この種やオステオドントルニス等を含むペラゴルニス科の鳥類は「骨質歯鳥類」と総称される。"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#comment","Pelagornis sandersi è una specie di uccelli estinti, appartenenti alla famiglia dei pelagornitidi. Vissuto tra 25 e 28 milioni di anni fa, i suoi resti fossili sono stati scoperti in sedimenti oligocenici nella Carolina del Sud. È stato stimato che la loro apertura alare fosse compresa fra 6,1 e 7,4 metri, il che farebbe del Pelagornis sandersi l'uccello più grande finora scoperto, con un'apertura alare doppia rispetto all'attuale uccello vivente più grande: l'albatro urlatore. È stato inoltre stimato che potesse raggiungere una velocità massima di 60 km/h."
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2000/01/rdf-schema#comment","Pelagornis sandersi is an extinct species of pseudotooth bird, whose fossil remains date from 25 million years ago, during the Chattian age of the Oligocene. The sole specimen of P. sandersi has a wingspan estimated between 6.1 and 7.4 m (20 and 24 ft), giving it the largest wingspan of any flying bird yet discovered, twice that of the wandering albatross, which has the largest wingspan of any extant bird (up to 3.7 m (12 ft))."
"http://dbpedia.org/resource/Pelagornis_sandersi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelagornis_sandersi_compare_size.png"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelagornis_sandersi.png"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_2014"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pelagornithidae"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_birds_of_North_America"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_South_Carolina"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2014"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligocene_birds"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageID",43240761
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageRevisionID",1117621477
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Evolutionary_Synthesis_Center"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingspan"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_2014"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelagornithidae"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattian"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligocene"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentavis"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudotooth_bird"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandering_albatross"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pelagornis_sandersi_compare_size.png"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterosaur"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quetzalcoatlus"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grebe"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Museum"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatzegopteryx"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_birds_of_North_America"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pelagornithidae"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moulting"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterosaur_size"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pteranodon"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleontology_in_South_Carolina"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oligocene_birds"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_feather"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2014"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_International_Airport"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pelagornis_sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Pelagornis_sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pelagornis_sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114dqlb"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pelagornis_sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pelagornis_sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Pelagornis_sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pelagornis_sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelagornis_sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペラゴルニス・サンデルシ"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pelagornis_sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pelagornis_sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pelagornis_sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pelagornis_sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pelagornis_sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pelagornis_sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/h6Tf"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pelagornis_sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pelagornis_sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Pelagornis_sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pelagornis_sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑氏遠洋鳥"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17323762"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pelagornis_sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Merge_to"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pelagornis_sandersi.png?width=300"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/property/authority","Ksepka, 2014"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/property/fossilRange","Upper Oligocene"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/property/fossilRange","~"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/property/imageCaption","Restored skull"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/property/taxon","Pelagornis sandersi"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/abstract","Pelagornis sandersi é uma espécie extinta de ave que, segundo cientistas, teria vivido entre 28 e 24 milhões de anos e seu tamanho seria duas vezes maior que o albatroz, a maior espécie de ave que vive atualmente."
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/abstract","Pelagornis sandersi – gatunek wymarłego ptaka. Ptaki tego gatunku miały rozpiętość skrzydeł wynoszącą szacunkowo 6,4 metra, co czyni je największymi ptakami, które kiedykolwiek żyły na Ziemi. Opisany po raz pierwszy w 2014. Holotyp wydobyto w okolicach Portu lotniczego Charleston (Karolina Południowa). Za holotyp posłużyła czaszka i inne kości: prawa gałąź żuchwy, niekompletne widełki, prawa łopatka, prawa kość ramieniowa (brak było dalszego od osi ciała końca), obydwa końce prawej kości promieniowej, fragmenty kości łokciowej i kości śródręcza, prawa kość udowa, tibiotarsus, kość strzałkowa, skok i jeden paliczek ze stopy. Poprzednim największym znanym gatunkiem ptaków był także wymarły Argentavis magnificens. Pelagornis sandersi pojawiły się na Ziemi około 28 milionów lat temu i wymarły około 3 miliony lat temu. Ptaki te najprawdopodobniej musiały startować skacząc z krawędzi skalnych lub biegnąc w dół z pagórków. Szacuje się, że mogły latać z prędkością do 60 kilometrów na godzinę."
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/abstract","Pelagornis sandersi est une espèce éteinte du genre Pelagornis et le plus grand oiseau volant découvert, avec une envergure de 6,1 m à 7,4 m. Son envergure n'atteint en revanche pas celle des plus grands ptérosaures, Quetzalcoatlus et Hatzegopteryx qui restent les plus grands animaux connus à avoir jamais volé. L'espèce semble avoir existé entre 28 millions d'années et 3 millions d'années avant notre ère environ, du Chattien (Oligocène) jusqu'au Pliocène. On ignore les causes de son extinction, mais son temps d'existence, Miocène et Pliocène, correspond en grande partie à celui de Megalodon, requin de grande taille, et on peut supposer que leur disparition est peut-être liée à la raréfaction de leurs proies, des poissons de grande taille, elle-même liée au refroidissement du climat durant le Pliocène."
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/abstract","Pelagornis sandersi is an extinct species of pseudotooth bird, whose fossil remains date from 25 million years ago, during the Chattian age of the Oligocene. The sole specimen of P. sandersi has a wingspan estimated between 6.1 and 7.4 m (20 and 24 ft), giving it the largest wingspan of any flying bird yet discovered, twice that of the wandering albatross, which has the largest wingspan of any extant bird (up to 3.7 m (12 ft)). In this regard, it supplants the previous record holder, the also extinct Argentavis magnificens. The skeletal wingspan (excluding feathers) of P. sandersi is estimated at 5.2 m (17 ft) while that of A. magnificens is estimated at 4 m (13 ft). Some scientists expressed surprise at the idea that this species could fly at all, given that, at between 22 and 40 kg (48 and 88 lb), it would be considered too heavy by the predominant theory of the mechanism by which birds fly. Dan Ksepka of the National Evolutionary Synthesis Center in Durham, North Carolina, who identified that the discovered fossils belonged to a new species, thinks it was able to fly in part because of its relatively small body and long wings, and because it, like the albatross, spent much of its time over the ocean. Ksepka is currently focused on solving how P. sandersi evolved and what caused the species to go extinct."
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/abstract","Pelagornis sandersi è una specie di uccelli estinti, appartenenti alla famiglia dei pelagornitidi. Vissuto tra 25 e 28 milioni di anni fa, i suoi resti fossili sono stati scoperti in sedimenti oligocenici nella Carolina del Sud. È stato stimato che la loro apertura alare fosse compresa fra 6,1 e 7,4 metri, il che farebbe del Pelagornis sandersi l'uccello più grande finora scoperto, con un'apertura alare doppia rispetto all'attuale uccello vivente più grande: l'albatro urlatore. È stato inoltre stimato che potesse raggiungere una velocità massima di 60 km/h. Taluni scienziati sono rimasti sorpresi dal fatto che potesse volare, dato che il suo peso (compreso fra i 22 e i 40 kg) non avrebbe dovuto consentirgli di volare secondo la teoria predominante sul meccanismo di volo degli uccelli. Secondo lo scopritore Dan Ksepka, del di Durham, il P. sandersi sarebbe stato in grado di volare grazie al suo corpo relativamente piccolo rispetto alla dimensione delle ali e grazie alle forti correnti aeree oceaniche."
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/abstract","Pelagornis sandersi (лат.) — вымерший вид птиц из семейства Pelagornithidae, живших в олигоцене. Представители этого вида считаются крупнейшими летающими птицами за всю историю Земли: размах их крыльев, по оценкам, составлял от 6,1 до 7,4 метра. Второе из этих значений вдвое больше максимального показателя у крупнейшей из ныне живущих летающих птиц — странствующего альбатроса и почти вдвое превосходит размах крыльев розового пеликана. P. sandersi был описан в 2014 году и потеснил бывшего рекордсмена по размерам среди летающих птиц — вымерший вид аргентавис, размах крыльев которого составлял около 7 метров."
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/abstract","Pelagornis sandersi ist eine ausgestorbene Art extrem großer Meeresvögel aus der Familie der Pelagornithidae (Pseudozahnvögel), die vor 25 Millionen Jahren die Küsten South Carolinas bewohnte. Bei Pelagornis sandersi und dem ähnlich großen Argentavis magnificens handelt es sich um die größten bekannten flugfähigen Vogelarten. Der Umfang der Beinknochen lässt auf ein Gewicht von 20, vielleicht sogar bis zu 40 Kilogramm schließen. Einschließlich Federn wird die Flügelspanne auf zwischen 6,0 m und 7,4 m geschätzt. Der Körperbau wird als im Verhältnis zu den Flügeln auffallend klein, der Knochenbau als besonders grazil beschrieben. Das Körperskelett war sehr dünnwandig, die Flügelknochen zudem stark abgeflacht. Schädel mit Schnabel messen zusammen fast 60 cm. Der Schnabel war auf Grund seiner besonderen Bauweise verhältnismäßig beweglich. Ein kräftiges Gelenk am Ansatz des Oberschnabels ermöglichte, diesen hochzuklappen. Die Kieferhälften des Unterschnabels waren vorn nicht zusammengewachsen, sondern über ein dehnbares Gelenk verbunden. Das Kiefergelenk ermöglichte zudem, den Schnabel zum Beutefang weit zu öffnen und seitlich zu dehnen. Insgesamt lässt dies auf eine räuberische Lebensweise schließen, die auf das Erjagen großer Beutetiere über dem offenen Meer ausgerichtet war. Ein Exemplar eines fast vollständigen bzw. gut erhaltenen Kopfes ist im Charleston Museum ausgestellt."
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/abstract","Pelagornis sandersi es una especie de ave marina extinta de la familia Pelagornithidae. Con una envergadura alar de 6,1 m a 7,4 m es la mayor ave voladora encontrada hasta ahora, el doble de tamaño que el albatros viajero, la especie de ave voladora más grande que vive en la actualidad.​​ Sus restos fósiles datan de hace 25 millones de años, durante el Oligoceno.​ En este sentido, suplantaría al ave más grande anteriormente conocida, Argentavis magnificens (la cual también está extinta). La envergadura de A. magnificens sin sus plumas sería de unos 4 metros, mientras que la de P. sandersi sería cerca de 1.2 metros más larga.​ Los restos fósiles de P. sandersi datan de hace unos 25 millones de años, durante la época del Chattiense del Oligoceno.​ Algunos científicos expresaron su sorpresa ante la idea de que esta especie de hecho pudiera volar, dado que, con entre 22 y 40 kg (48 y 88 lb), podría ser considerada como demasiado pesada para la teoría predominante acerca de los mecanismos por los cuales vuelan las aves.​Dan Ksepka del en Durham (Carolina del Norte), quien describió a esta especie, piensa que era capaz de volar en parte por su cuerpo relativamente pequeño y sus alas sumamente alargadas,​ y debido a que, como los albatros, pasaba mucho de su tiempo sobre el océano, en donde el ave podía dejarse llevar por las corrientes de los vientos que se elevan desde el océano para mantenerse en vuelo.​"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/abstract","桑氏远洋鳥（Pelagornis sandersi）即桑氏伪齿鸟是一種已經絕種的鳥類，化石發現於2,500萬年前的漸新世恰特期。桑氏偽齒鳥的翼展估計約在6.1、7.4米（20、24英尺）之間，為目前發現到翼展最大的鳥類之一，為現存漂泊信天翁3.5米（11英尺）翼展的兩倍大。目前能跟桑氏偽齒鳥的翼展相比的鳥類是阿根廷巨鷹，估計翼展能超過7米（23英尺）。 桑氏偽齒鳥的生活模式可能和現存的信天翁一樣，在海上滑翔與尋找食物。"
"http://dbpedia.org/resource/Pelagornis_sandersi","http://dbpedia.org/ontology/abstract","ペラゴルニス・サンデルシ (Pelagornis sandersi ) は、北アメリカで化石が発見され、現在は絶滅している鳥で、飛翔する鳥類としては史上最大と考えられる。嘴に歯状の構造があり、この種やオステオドントルニス等を含むペラゴルニス科の鳥類は「骨質歯鳥類」と総称される。"
