"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Townshend_(judge)"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1529–1536"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1536"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Raynham,_Norfolk"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_Chester"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofparliamentonline.org/volume/1509-1558/member/townshend-sir-roger-1478-1551"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/recordhousegour00gurngoog"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/recordhousegour00gurngoog/page/n163"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qkpFAAAAYAAJ&q=%22sir+roger+townesend%22+%22visitation%22&pg=PA105"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/cu31924013166610%23page/n11/mode/2up"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uj6W"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7359022"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ahnentafel"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_ODNB"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1529-England-MP-stub"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/birthDate",1477
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/children","Sir Roger Townshend"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/children","Sir John Townshend"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/children","http://dbpedia.org/resource/Robert_Townshend_(judge)"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/children","Sir Giles Townshend"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/children","Sir George Townshend"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/children","Sir Thomas Townshend"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/children","Susan Townshend"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/children","Katherine Townshend"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/deathDate",1552-05-10
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/occupation","Politician and Knight"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/parents","Sir Roger Townshend, Eleanor Lumford"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/spouse","Amy Brewes"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/title","Sir"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/abstract","Sir Roger Townshend (1477 – 10 May 1552) was an English landowner, knight and politician."
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/property/preNominals","http://dbpedia.org/resource/Sir"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/personFunction","http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)__PersonFunction__1"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roger_Townshend_(Norfolk_MP,_born_1477)?oldid=1101063491&ns=0"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/wikiPageLength",5971
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/birthYear",1477-01-01
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/deathYear",1552-01-01
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/title","Sir"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Robert_Townshend_(judge)"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Roger_Townshend_(judge)"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)__PersonFunction__1"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Roger_Townshend_(judge)"
"http://dbpedia.org/resource/Roger_Townshend_(Norfolk_MP,_born_1477)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roger_Townshend_(Norfolk_MP,_born_1477)"
