"subject","predicate","object"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Baptiste_Bourrin"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Smith_(orienteer)"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattias_Millinger"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mārtiņš_Sirmais"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Dent"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øystein_Kvaal_Østerbø"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Dlabaja"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Šedivý"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Morrison"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Tsvetkov"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Valla"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tero_Föhr"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Cheng-hsiung"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikkel_Lund"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Uppill"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brickhill-Jones"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Skjeset"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orienteering_at_the_2013_World_Games_–_Men's_middle_distance"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmus_Søes"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasi_Ikonen"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgars_Bertuks"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageExternalLink","https://old.orienteering.sport/events/%3Fevent_id=5"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Cp6Lm"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2009年世界運動會定向越野比賽－男子中距離"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97276940"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze03"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold01"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOC2"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EventsAt2009WorldGames"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_multi-sport_competition_event"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver02"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/competitors",36
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/nations",18
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/date",2009-07-18
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/event",""
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/event","Orienteering men's middle distance"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/location","Kaohsiung, Taiwan"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/next",2013
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/prev",2005
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Chengcing_Lake"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/bronze","Andrey Khramov"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/gold","Daniel Hubmann"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/silver","Dmitry Tsvetkov"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/games",2009
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/property/games",""
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/abstract","2009年世界運動會定向越野比賽男子中距離於2009年7月18日在澄清湖舉行。"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/abstract","The men's middle distance competition in orienteering at the 2009 World Games took place on 18 July 2009 at the Chengcing Lake in Kaohsiung, Taiwan."
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance?oldid=1078543171&ns=0"
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://dbpedia.org/ontology/wikiPageLength",5026
"http://dbpedia.org/resource/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Orienteering_at_the_2009_World_Games_–_Men's_middle_distance"
