"subject","predicate","object"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_air_force_enlisted_ranks_of_the_European_Union"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113039277"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSxbQ"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_ranks_by_country"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/abstract","Rank comparison chart of all navies of the European Union member states.Some EU member states do not have naval forces, either because they are landlocked Austria, the Czech Republic, Hungary, Luxembourg and Slovakia. The Cyprus Navy is the naval branch of the Cypriot National Guard.NATO has a scheme for comparative ranks for member countries, non-NATO countries equivalence is determined against this system."
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comparative_navy_enlisted_ranks_of_the_European_Union?oldid=1095512082&ns=0"
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageLength",2910
"http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comparative_navy_enlisted_ranks_of_the_European_Union"
