"subject","predicate","object"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.54999923706055
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1780000030994415
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleethorpes_district,_Humberside.svg"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleethorpes_1974_arms.png"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleethorpes"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_non-metropolitan_districts_of_Humberside"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Lincolnshire"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_boroughs_in_England"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageID",659014
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageRevisionID",1106635593
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleethorpes_Town_Hall"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleethorpes"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Lincolnshire"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laceby"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_Lincolnshire"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_non-metropolitan_districts_of_Humberside"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Waltham"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Grimsby_(borough)"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallingborough"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cleethorpes_1974_arms.png"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cleethorpes_district,_Humberside.svg"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_status_in_the_United_Kingdom"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Rural_District"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberside"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberston"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_boroughs_in_England"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_England"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immingham"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleethorpes"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5131054"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hrc9"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Borough_of_Cleethorpes"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_non-metropolitan_districts_of_England"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lincolnshire-geo-stub"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_subdivision"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cleethorpes_district,_Humberside.svg?width=300"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/property/end",1996
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/property/start",1974
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/property/status","Non-metropolitan district, borough"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.georss.org/georss/point","53.55 -0.178"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/abstract","Cleethorpes was a local government district in Humberside, England from 1974 to 1996. It was granted borough status in 1975. It was formed on 1 April 1974 and covered Cleethorpes itself along with a wider area including Humberston, Laceby, Stallingborough, New Waltham, and Immingham (formerly part of the Grimsby Rural District). Based at Cleethorpes Town Hall, it was abolished on 1 April 1996 (along with Humberside) when it was merged with the borough of Great Grimsby as the new unitary North East Lincolnshire."
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/property/arms",200
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/property/hq","http://dbpedia.org/resource/Cleethorpes"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/property/replace","http://dbpedia.org/resource/North_East_Lincolnshire"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Borough_of_Cleethorpes?oldid=1106635593&ns=0"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/ontology/wikiPageLength",2431
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Borough_of_Cleethorpes"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.17800000309944 53.549999237061)"
