"subject","predicate","object"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G3kL"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iraq-party-stub"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iraqi_political_parties"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Hal.svg?width=300"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/colorcode","#a01d16"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/country","Iraq"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Islamic_liberalism"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Iraqi_nationalism"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Jamal_Al-Karboli"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/logo",150
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/national","http://dbpedia.org/resource/Muttahidoon"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/nativeName","الحركة الوطنية للاصلاح والتنمية"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/position","http://dbpedia.org/resource/Centre-right"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/seats1Title","Seats in the Council of Representatives of Iraq:"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/seats3Title","Seats in the local governorate councils:"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/website","http://www.alhalnews.com/"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/abstract","الحركة الوطنية للإصلاح والتنمية تجمع سياسي مستقل مبني على الفكر الوطني ويؤمن بالثوابت الوطنية بغض النظر عن الانتماءات العرقية أو الطائفية، وينادي إلى أن يكون الولاء للعراق أولاً ولشعب العراق ثانيًا. وأن تكون ساحته الوطنية هي فسحة التواصل بين جميع العراقيين من أفراد ومنظمات وأحزاب، وتمكين القوى الوطنية من ممارسة دورها المنشود في بناء الدولة المدنية الديمقراطية. والعمل على ترسيخ قيمة الفرد والإنسان في ظل مجتمع مدني يقوم على أساس المواطنة وحقوق الإنسان. - الحـل - هو مختصر الحركة الوطنية للإصلاح والتنمية ويسعى إلى بناء قاعدة إصلاحية متينة والشروع بتنمية شمولية لكل مرافق الحياة تضمن التعددية وحرية الفكر للجميع، ولا تدعم أي توجهات طائفية أو عرقية بل تنظر إلى العراقيين على انهم متساوون في الحقوق والواجبات امام القانون والدولة تحت سقف العراق الواحد الموحد. 
* بوابة السياسة 
* بوابة العراق"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/abstract","National Movement for Development and Reform (Arabic: الحركة الوطنية للاصلاح والتنمية), more commonly known as Al-Hal or the Solution, is a political party in Iraq. The party is a Sunni-based party. There are branches in the following governorates: Baghdad, Anbar, Salah ad Din, Diyala, Nineveh, Kirkuk, and Dhi Qar. Jamal Al-Karboli is the Secretary-General. In the 2009 Iraqi governorate elections, it won 3 seats in Al Anbar. In the 2010 Iraqi parliamentary election, it joined the Iraqiyya coalition and was allocated 13 of their 91 seats."
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Movement_for_Development_and_Reform?oldid=1086005014&ns=0"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageLength",2234
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/formationYear",2009-01-01
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Islamic_liberalism"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Iraqi_nationalism"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Jamal_Al-Karboli"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/nationalAffiliation","http://dbpedia.org/resource/Muttahidoon"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Movement_for_Development_and_Reform"
