"subject","predicate","object"
"http://dbpedia.org/resource/Anthropology_Today","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1985"
"http://dbpedia.org/resource/Anthropology_Today","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropology_journals"
"http://dbpedia.org/resource/Anthropology_Today","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiley-Blackwell_academic_journals"
"http://dbpedia.org/resource/Anthropology_Today","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bimonthly_journals"
"http://dbpedia.org/resource/Anthropology_Today","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/wikiPageID",37791249
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/wikiPageRevisionID",1119408353
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1985"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wiley-Blackwell_academic_journals"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bimonthly_journals"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_development_(humanity)"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley-Blackwell"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Anthropological_Institute"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wiley_&_Sons"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_review"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthropology_journals"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1467-8322"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1467-8322/currentissue"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1467-8322/issues"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RbnV"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anthropology_Today"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4773907"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnpyrp"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anthropology-journal-stub"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verification"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/property/abbreviation","Anthropol. Today"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/property/editor","Gustaaf Houtman"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/property/frequency","Bimonthly"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/property/history",1985
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/property/issn",268
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/property/link","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1467-8322/currentissue"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/property/link","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1467-8322/issues"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/property/publisher","Wiley-Blackwell on behalf of the Royal Anthropological Institute."
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/property/title","Anthropology Today"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/property/website","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1467-8322"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/abstract","Anthropology Today is a bimonthly peer-reviewed academic journal published by John Wiley & Sons on behalf of the Royal Anthropological Institute. The journal was established in 1985 and publishes papers that apply anthropological analyses to areas such as education, medicine, and development and link anthropology to other academic disciplines."
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/property/eissn",1467
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/property/jstor",268540
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/property/link1Name","Online access"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/property/link2Name","Online archive"
"http://dbpedia.org/resource/Anthropology_Today","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journal"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/jstor","0268540X"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anthropology_Today?oldid=1119408353&ns=0"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/wikiPageLength",1572
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/abbreviation","Anthropol. Today"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/firstPublicationYear",1985-01-01
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/frequencyOfPublication","Bimonthly"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/issn","1467-8322"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/issn","0268-540X"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Anthropology_Today","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Wiley-Blackwell"
"http://dbpedia.org/resource/Anthropology_Today","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anthropology_Today"
