"subject","predicate","object"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Work_Records_albums"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christgau's_Consumer_Guide"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Plotkin"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Condos"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Mallaber"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_debut_albums"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Bern"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Chuck_Plotkin"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_to_Night_Vale"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_Records"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ani_DiFranco"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Toby_Scott"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dan_Bern_albums"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Marcussen"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5213147"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bb60a375-4b87-3d93-907d-9289f9505bd1"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4idZh"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kzgkv"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dan_Bern_(album)"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-rock-album-stub"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DanBernCover1.jpg?width=300"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Dan_Bern"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/cover","DanBernCover1.jpg"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Work_Records"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/length","2697.0"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Fifty_Eggs"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/nextYear",1998
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/noprose","yes"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/prevTitle","Dog Boy Van"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/prevYear",1996
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Chuck_Plotkin"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/released",1997-03-04
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/rev","Christgau's Consumer Guide"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/rev","Spin"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/rev2score","A−"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/rev3score",6
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/abstract","Dan Bern (1997) is the self-titled debut full album of the Iowa native singer/songwriter Dan Bern."
"http://dbpedia.org/resource/Dan_Bern_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dan_Bern_(album)?oldid=1121254654&ns=0"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageLength",3669
"http://dbpedia.org/resource/Dan_Bern_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dan_Bern_(album)"
