"subject","predicate","object"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/waterbody","http://dbpedia.org/resource/Sulu_Sea"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARMM-geo-stub"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/country","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/mapCaption","Location within the Philippines"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/population",17212
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Sanga-Sanga","http://www.georss.org/georss/point","5.0725 119.78527777777778"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/abstract","サンガサンガ島（Sanga-Sanga）はフィリピン南西、スールー海とセレベス海の間にあるスールー諸島の島。東にタウィタウィ島、南西にボンガオ島が存在する。 島内は島名と同名のSanga-Sangaを含めKarungdong、Lakit-Lakit、Lato-Lato、Luuk Pandan、Malassa、Mandulan、Pagasinan、Pakias、Paniongan、Tubig Basagの11のバランガイに分かれており、これらのバランガイは全てタウィタウィ州の自治体に含まれている。 第2次世界大戦中、日本のフィリピン侵攻後、タウィタウィ島やサンガサンガ島は大日本帝国海軍の主要な泊地であり、1945年の4月2日にスールー諸島の戦いで米豪連合軍が占領した。 島内には第2次世界大戦中から使われているが存在し、これはタウィタウィ州の主要空港となっている。"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/abstract","Sanga-Sanga is an island in the southwestern Philippines, part of the Sulu Archipelago between the Sulu Sea and Celebes Sea. It is sandwiched between Tawitawi Island to the east and Bangao Island to the south. The island is subdivided into 11 barangays (Karungdong, Lakit-Lakit, Lato-Lato, Luuk Pandan, Malassa, Mandulan, Pagasinan, Pakias, Paniongan, Sanga-Sanga, and Tubig Basag), all belonging to the municipality of Bongao in the province of Tawi-Tawi."
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/archipelago","http://dbpedia.org/resource/Sulu_Archipelago"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Bongao,_Tawi-Tawi"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Tawi-Tawi"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Autonomous_Region_in_Muslim_Mindanao"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/countryAdminDivisionsTitle","Municipality"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/countryAdminDivisionsTitle","Province"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/property/countryAdminDivisionsTitle","Region"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/archipelago","http://dbpedia.org/resource/Sulu_Archipelago"
"http://dbpedia.org/resource/Sanga-Sanga","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sanga-Sanga?oldid=869630878&ns=0"
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/wikiPageLength",4326
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/populationTotal",17212
"http://dbpedia.org/resource/Sanga-Sanga","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Sanga-Sanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sanga-Sanga"
"http://dbpedia.org/resource/Sanga-Sanga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(119.78527832031 5.0725002288818)"
