"subject","predicate","object"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeypot_(espionage)"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Neptune_(espionage)"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_CIA_disinformation_controversy"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_non-fiction_books"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Moscow"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesians"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_document"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgery_as_covert_operation"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_agency"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_engineering_(political_science)"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing_Consent"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda_in_the_Soviet_Union"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-truth_politics"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_Information_Service"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter_Misinformation_Team"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_propaganda"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_military_deception"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Plot_to_Hack_America"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_agent"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intelligence_operations_by_type"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Toucan_(KGB)"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_measures"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_J._Rychlak"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychological_warfare_techniques"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unintended_consequences"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_warfare"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Propaganda_techniques"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_secret_police"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_censorship_and_disinformation_during_the_Gezi_Park_protests"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undercover_operation"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_manipulation"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Mihai_Pacepa"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Indonesia"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politico-media_complex"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-fiction_books_about_Soviet_repression"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_disinformation"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blowback_(intelligence)"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukarno"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_University_in_Prague"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_World"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear,_uncertainty_and_doubt"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_Measures_Working_Group"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pergamon-Brassey's"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Pact_invasion_of_Czechoslovakia"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislav_Bittman"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denial_and_deception"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Shocker"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persuasion"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Rather"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Journal_of_Intelligence_and_CounterIntelligence"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Martin-Bittman"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Godson"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Affairs"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Deception,_Disinformation,_and_Strategic_Communications.pdf%7Caccessdate=9"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/news/worldviews/wp/2016/11/26/before-fake-news-there-was-soviet-disinformation%7Cnewspaper="
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30325427"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2pDj6"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_deception"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary-inline"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Propaganda"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disinformation"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote-inline"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Media_manipulation"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_KGB_and_Soviet_Disinformation.jpg?width=300"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/alt","A soviet shield and sword crest occupies the upper left quadrant of the cover. The title is printed in black at the top of the bottom half with the subtitle ""An Insider's View"" between two thin red lines. The author's name is located under the lower red line. The publisher's name is printed in red in the bottom right corner. The background is a uniform white."
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/author","http://dbpedia.org/resource/Roy_Godson"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/author","http://dbpedia.org/resource/Ladislav_Bittman"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/caption","Cover to The KGB and Soviet Disinformation"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Information_warfare"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/mediaType","Hardcover"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/pages",216
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/precededBy","The Deception Game: Czechoslovak Intelligence in Soviet Political Warfare"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/pubDate",1983
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Pergamon-Brassey's"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Disinformation"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/property/titleOrig","The KGB and Soviet Disinformation: An Insider's View"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/abstract","The KGB and Soviet Disinformation: An Insider's View is a 1983 non-fiction book by Lawrence Martin-Bittman (then known as Ladislav Bittman), a former intelligence officer specializing in disinformation for the Czech Intelligence Service and retired professor of disinformation at Boston University. The book is about the KGB's use of disinformation and information warfare during the Soviet Union period. Under the direction of the Soviet secret police, Bittman was deputy chief of the disinformation division for Czech intelligence called the Department for Active Measures and Disinformation. In the book, he warns how disinformation can lead to blowback, causing unintended consequences from intelligence agency actions, which were harmful to the Soviet Union. The book includes case studies of joint disinformation campaigns by the Soviet Union and Czech intelligence and their repercussions, including a successful operation to stop the building of an aerospace center in West Germany and a failed plot to accuse CBS News anchor Dan Rather of murder in Afghanistan. The book received a positive reception from SAIS Review, where it was called ""fascinating reading"". Foreign Affairs gave a mixed review saying the author exaggerated the role of the KGB. One review in the International Journal of Intelligence and CounterIntelligence called the book ""an excellent study"" and its author ""the top authority on disinformation in the U.S."", while another in the same journal said it lacked depth. It was also reviewed in the Italian language Rivista di Studi Politici Internazionali."
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_KGB_and_Soviet_Disinformation?oldid=1109385507&ns=0"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/wikiPageLength",17200
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/isbn","978-0-08-031572-0"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/numberOfPages",216
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Ladislav_Bittman"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Roy_Godson"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Information_warfare"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Disinformation"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Pergamon-Brassey's"
"http://dbpedia.org/resource/The_KGB_and_Soviet_Disinformation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_KGB_and_Soviet_Disinformation"
