"subject","predicate","object"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Salvia_pentstemonoides"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7406866"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17712705"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h1qrz"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Salvia_pentstemonoides"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Peter_Karl_Bouché"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/property/taxon","Salvia pentstemonoides"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/abstract","Salvia pentstemonoides (Big red sage) is a herbaceous perennial that is rare in nature and native to only a few locations in Texas, including the Edwards Plateau. The plant remains endangered due to destruction of habitat and browsing by deer. The severe Texas drought of the 1950s may have contributed to its decline. Big red sage was thought to be extinct beginning around 1946, until it was rediscovered by botanist Marshall Enquist in 1980 while shooting pictures for his Wildflowers of the Texas Hill Country. At first, Enquist didn't realize he had taken a photo of an 'extinct' plant. He identified it as Salvia pentstemonoides from a guide book which didn't state that the plant was considered extinct. Wildflowers of the Texas Hill Country was finally published in 1987, without S. pentstemonoides. That year, Enquist began thinking about adding some more wildflowers—including S. pentstemonoides—to a second edition. While inquiring about the plant, he was surprised to learn that it had been considered extinct for many years. In 1988, Enquist received the Donovan Stewart Correll Memorial Award from the Native Plant Society of Texas for his rediscovery of Salvia pentstemonoides."
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/abstract","Salvia penstemonoides är en kransblommig växtart som beskrevs av Carl Sigismund Kunth och . Salvia penstemonoides ingår i släktet salvior, och familjen kransblommiga växter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/abstract","Salvia pentstemonoides adalah spesies tumbuhan yang tergolong ke dalam famili Lamiaceae. Spesies ini juga merupakan bagian dari ordo Lamiales. Spesies Salvia pentstemonoides sendiri merupakan bagian dari genus Salvia. Nama ilmiah dari spesies ini pertama kali diterbitkan oleh K.Koch & C.D.Bouch�."
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salvia_pentstemonoides?oldid=1020463457&ns=0"
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://dbpedia.org/ontology/wikiPageLength",6107
"http://dbpedia.org/resource/Salvia_pentstemonoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salvia_pentstemonoides"
