"subject","predicate","object"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columba_de_Dunbar"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hume,_1st_Earl_of_Dunbar"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Moray"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothian"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbar"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_East_Lothian"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin_Cathedral"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dunbar"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collegiate_churches_in_Scotland"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prebendaries"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geograph.org.uk/gridref/NT6878"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5314132"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dunbar_Parish_Church"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jAMZ"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dunbar_Collegiate_Church"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080912j"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dunbar_Parish_Church.jpg?width=300"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.georss.org/georss/point","55.99911 -2.51179"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/abstract","Die Dunbar Parish Church ist ein presbyterianisches Kirchengebäude in der schottischen Stadt Dunbar in der Council Area East Lothian. 1971 wurde das Gebäude in die schottischen Denkmallisten in der höchsten Kategorie A aufgenommen."
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/abstract","Dunbar Collegiate Church is renowned as having been the first collegiate church, in 1342, to have been established in the Lothians. The church was situated on the same site as the present-day parish church, on Queen's Road just south of Dunbar town centre."
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dunbar_Collegiate_Church?oldid=1106224275&ns=0"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://dbpedia.org/ontology/wikiPageLength",4447
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dunbar_Collegiate_Church"
"http://dbpedia.org/resource/Dunbar_Collegiate_Church","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5117900371552 55.999111175537)"
