"subject","predicate","object"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puthisean_Neang_Kong_rey.jpg"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khmer-language_films"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambodian_drama_films"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_films"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_drama_films"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/wikiPageID",19772245
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/wikiPageRevisionID",1104826103
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nop_Nem"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_in_film"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampong_Chhnang_Province"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twelve_Sisters"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Nova"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Cambodia"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Khmer-language_films"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virak_Dara"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambodian_drama_films"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Sisamouth"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ly_Ratanak"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_drama_films"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_films"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kong_Som_Eun"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kong_Sam_Oeurn"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_of_Cambodia"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saki_Sbong"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Двенадцать_сестёр_(фильм)"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Puthisean_Neang_Kong_Rey"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7262230"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tcc3"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cambodia-film-stub"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-drama-film-stub"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puthisean_Neang_Kong_rey.jpg?width=300"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/property/caption","Cambodian promotional poster"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/property/country","Cambodia"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/property/director","Ly Bun Yim"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/property/language","Khmer"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/property/producer","Ly Bun Yim"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/abstract","Puthisen Neang Kangrey (Khmer: ពុទិសែននាងកង្រី; lit. ""Puthisen and Lady Kangrey"", also called ""Twelve Sisters"") is a 1968 Cambodian film based on a Cambodian myth of the Twelve Sisters whose hero is Lady Kangrey, after whom a mountain range in Kampong Chhnang was named. The film has been re-released twice, in 2000 and 2002, and aired on the Cambodian channel Royal Cambodian Armed Forces Television."
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/abstract","Путхисен и Леди Конгрей (кхмер. ពុទិសែន នាងកង្រី), также известный как Двенадцать сестер — камбоджийский художественный фильм 1968 года режиссёра Ли Бан Има с Конг Сом Оэном и Вирак Дарой в главных ролях. В основе фильма лежит камбоджийская легенда о Двенадцати сестрах. Фильм был повторно показан в 2000 и 2002 году на телеканале Королевских вооруженных сил Камбоджи. 13 февраля 2012 года состоялся повторный показ фильма на Берлинском кинофестивале."
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Puthisen_Neang_Kangrey?oldid=1104826103&ns=0"
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://dbpedia.org/ontology/wikiPageLength",1638
"http://dbpedia.org/resource/Puthisen_Neang_Kangrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Puthisen_Neang_Kangrey"
