"subject","predicate","object"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygyros"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Greece"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermi"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:State_Flag_of_Greece_(1863-1924_and_1935-1973).svg"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalkidiki"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaia"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasilika,_Thessaloniki"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Σώμα_Ηρακλή_Πατίκα.png"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Macedonians"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Turks"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venizelist"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Macedonian_Committee"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langadas"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macedonian_revolutionaries_(Greek)"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defence_coup_d'état"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_people_of_the_Macedonian_Struggle"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komitadji"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Thessaloniki_(regional_unit)"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Turk_revolution"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottomans"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apopsinews.gr/APOPSI_TEYXOS09.pdf"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130630030532/http:/palaiochori.com/index.php%3Foption=com_content&task=view&id=282&Itemid=37"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13406158"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ираклис_Патикас"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηρακλής_Πατίκας"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MEPD"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Macedonian_Struggle"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Soldier"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iraklis_Patikas_Vasilika.jpg?width=300"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/property/allegiance",25
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Macedonian_Struggle"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/property/birthDate","1870.0"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/property/branch","HMC"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/property/caption","Patikas c. 1904-1908"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/property/honorificPrefix","Kapetan"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/property/nativeName","Ηρακλής Πατίκας"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/property/nickname","Kapetan Iraklis"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/abstract","Ο Ηρακλής Πατίκας, γνωστός και ως καπετάν Ηρακλής, ήταν σημαντικός Έλληνας Μακεδονομάχος οπλαρχηγός από τα Βασιλικά Θεσσαλονίκης."
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/abstract","Iraklis Patikas (Greek: Ηρακλής Πατίκας), known as well with his nickname Kapetan Iraklis, was a significant Greek chieftain of the Macedonian Struggle."
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/allegiance","25pxKingdom of Greece"
"http://dbpedia.org/resource/Iraklis_Patikas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iraklis_Patikas?oldid=1048922568&ns=0"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/wikiPageLength",2966
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Macedonian_Struggle"
"http://dbpedia.org/resource/Iraklis_Patikas","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Hellenic_Macedonian_Committee"
"http://dbpedia.org/resource/Iraklis_Patikas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iraklis_Patikas"
