"subject","predicate","object"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/2000/01/rdf-schema#comment","ほっかほっか亭（ほっかほっかてい）は、株式会社ほっかほっか亭総本部がフランチャイズ展開を行っている、持ち帰り弁当のチェーン店。キャッチフレーズは「わたしの街の台所」、略称・愛称は「ほか弁」（「ほっか弁」）または「ほっか」または「ほか亭」。"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hokka_Hokka_Tei_Shop.jpg"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_restaurants"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bento"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Japan"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Japan"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1980"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/wikiPageID",5391994
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/wikiPageRevisionID",972735890
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchising"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_restaurants"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take-out"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshinoya"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bento"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_equipment"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotto_Motto"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Japan"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Japan"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bento"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curry"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_1980"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hokka_Hokka_Tei_Shop.jpg"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hokkahokkatei.co.jp/english/e_3h.html"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hurxley.co.jp/hokka/index.html"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5878035"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djs5x"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hokka_Hokka_Tei"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ms8c"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ほっかほっか亭"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Restaurant-stub"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Food_chains_in_Japan"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hokka_Hokka_Tei_Shop.jpg?width=300"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/abstract","Hokka Hokka Tei (ほっかほっか亭, lit. ""Hot Hot Shop"") is a bento take-out chain with over 2,000 franchises and company-owned branches throughout Japan. It offers a variety of dishes, generally over rice, at relatively low price. Unlike competitors such as Yoshinoya beef-bowl and the various cheap curry establishments, there are no chairs or counters for inside-dining. Hokka Hokka Tei is the major brand name of Plenus Co., Ltd., which used to be engaged in office equipment sales before it changed industries to the food industry in 1980. Plenus Co., Ltd., has left the franchise and established a new brand, Hotto Motto. HURXLEY Corporation, which was a franchisor in eastern Japan, continues to run Hokka Hokka Tei."
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/abstract","ほっかほっか亭（ほっかほっかてい）は、株式会社ほっかほっか亭総本部がフランチャイズ展開を行っている、持ち帰り弁当のチェーン店。キャッチフレーズは「わたしの街の台所」、略称・愛称は「ほか弁」（「ほっか弁」）または「ほっか」または「ほか亭」。"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hokka_Hokka_Tei?oldid=972735890&ns=0"
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://dbpedia.org/ontology/wikiPageLength",1346
"http://dbpedia.org/resource/Hokka_Hokka_Tei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hokka_Hokka_Tei"
