"subject","predicate","object"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Screen"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bafta"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micro-budget"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorcha_Groundsell"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kino_Lorber"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah's_Room"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Practical_Guide_to_a_Spectacular_Suicide"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_film"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McPhail_(director)"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageExternalLink","https://filmlondon.org.uk/microwave"
"http://dbpedia.org/resource/Tartan_Features","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55634719"
"http://dbpedia.org/resource/Tartan_Features","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8JZca"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/abstract","Tartan Features is a filmmaking network and distribution platform based in Scotland. It supports the production of micro-budget feature films."
"http://dbpedia.org/resource/Tartan_Features","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tartan_Features?oldid=1122687947&ns=0"
"http://dbpedia.org/resource/Tartan_Features","http://dbpedia.org/ontology/wikiPageLength",27303
"http://dbpedia.org/resource/Tartan_Features","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tartan_Features"
