"subject","predicate","object"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Loreto"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_calendar"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermon"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessed_Virgin_Mary"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Church"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Guadalupe"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_Churches"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Zeitoun"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_(Gospel_of_Luke)"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercession_of_the_Theotokos"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Victory"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lepanto"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bach_cantatas_by_liturgical_function"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pius_XII"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Walsingham"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosarium_Virginis_Mariae"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presentation_of_Jesus_at_the_Temple"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_of_Saints_(Lutheran)"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presentation_of_Mary"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Maurice"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_the_Rosary"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visitation_of_Mary"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincture_of_the_Theotokos"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_of_the_Theotokos"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_Caeli_Reginam"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Concord"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Lourdes"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_of_the_Church"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immaculate_Conception"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_church"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlemas"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_calendar"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormition_of_the_Mother_of_God"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Roman_Calendar"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterfeast"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presentation_of_the_Lord"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Day"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Friday"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestorianism"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annunciation"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestorius"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ettu_Nombu"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theotokos"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annunciation_of_the_Virgin_Mary"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_of_Mary"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek-Catholic"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_of_Jesus_Christ"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholictradition.org/Mary/marian-feasts.htm"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marienfest"
