"subject","predicate","object"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paxman_(engines)"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_chart"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dienst_der_Hydrografie"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HNLMS"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_class_overview"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post1945DutchShips"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/property/builders","Boele's Scheepswerven en Machinefabriek, Bolnes"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/property/builtRange",1972
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/property/shipCrew",43
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/property/shipPropulsion","*1 propeller
*
*3 Paxman diesel engines"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Hydrographic_survey_vessel"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/property/totalShipsCompleted",2
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/property/totalShipsPlanned",2
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Buyskes-class_hydrographic_survey_vessel?oldid=1124346707&ns=0"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/ontology/wikiPageLength",5875
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/ontology/topSpeed",25.002
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/ontology/shipDraft",3.7
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Hydrographic_survey_vessel"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Buyskes-class_hydrographic_survey_vessel"
