"subject","predicate","object"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Bulgaria"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/ontology/wikiPageID",42393353
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/ontology/wikiPageRevisionID",1062660519
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Bulgaria"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proven_reserves"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galata_gas_field"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_conditions_for_temperature_and_pressure"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_field"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eZAe"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kaliakra_gas_field"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Калиакра_(находище_на_природен_газ)"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16852178"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105nw1b"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/property/startDevelopment",2008
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/property/startProduction","November 2010"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Sea_Energy"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gasfield-stub"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_oil_field"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulgaria-geo-stub"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/property/country","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/property/operator","Petroceltic"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/property/region","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/ontology/abstract","The Kaliakra gas field is a natural gas field located on the continental shelf of the Black Sea located approximately 30km Southeast of Varna, Bulgaria. It was discovered by Melrose Resources plc in 2007 and brought on production in November 2010 through a subsea wellhead and tie-back pipeline to the Galata field platform infrastructure to the West."
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/property/block","Kaliakra Production Concession"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/property/discovery",2007
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/property/offonshore","Offshore"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kaliakra_gas_field?oldid=1062660519&ns=0"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/ontology/wikiPageLength",3055
"http://dbpedia.org/resource/Kaliakra_gas_field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kaliakra_gas_field"
