"subject","predicate","object"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_opera_singers"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_musicians_from_New_York_(state)"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juilliard_School_alumni"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_women_singers"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_classical_composers"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageID",46910758
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageRevisionID",1121981528
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winners_of_the_Metropolitan_Opera_National_Council_Auditions"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Queens,_New_York"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Anderson_Award"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_women_classical_composers"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Debussy"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Thomson"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porgy_and_Bess"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Silk_Dancers"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leontyne_Price"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Tully_Hall"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cab_Calloway"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Frierson"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Saints_in_Three_Acts"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Purdy"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._E._Franklin"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Frierson"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_classical_composers"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Philharmonic"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Girl_(play)"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera_National_Council_Auditions"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Center"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Town_Hall_(New_York_City)"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_women_opera_singers"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Carey_(baritone)"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Yuen"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_cycle"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_musicians_from_New_York_(state)"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juilliard_School_alumni"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_women_singers"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_opera_singers"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_operatic_sopranos"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Warfield"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard_School"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Flanagan_(composer)"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hundley"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_D._Goins"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_classical_composers"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013chnbg"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20656848"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xaP8"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Billie_Lynn_Daniel"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/abstract","Billie Lynn Daniel (1932–2002) was an American operatic soprano and composer. A winner of several notable vocal competitions, she was best known for her portrayal of Clara in Porgy and Bess and for her work as an exponent of American art song. She performed the world premieres of works by composers Richard Hundley, William Flanagan, and Claude Debussy among other composers."
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Billie_Lynn_Daniel?oldid=1121981528&ns=0"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://dbpedia.org/ontology/wikiPageLength",6368
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Billie_Lynn_Daniel"
