"subject","predicate","object"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/abstract","A margem costal, algumas vezes referidas como arco costal, é a margem média formada por costelas falsas e por uma costela especificamente verdadeira, da sétima costela para a . Margem costal: A borda mais baixa do peito (torax) formado pela borda inferior da gaiola torácica."
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/abstract","The costal margin, also known as the costal arch, is the lower edge of the chest (thorax) formed by the bottom edge of the rib cage."
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/abstract","الحافة الضلعية في علم تشريح الانسان هي الحافة السفلى للصدر (القفص الصدري) وهي مُشَكلة بواسطة الحافة السفلى من القفص الصدري في بعض الأحيان يتم الإشارة لها بمسمى القوس الضلعي، وهي الحافة الإنسية المُشَكلة بواسطة الضلوع الكاذبة والضلوع الحقيقية، تحديداً من الضلع السابع حتى الضلع العاشر."
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/property/latin","Arcus costalis"
"http://dbpedia.org/resource/Costal_margin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Margin"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-human_body-noun-1"
"http://dbpedia.org/resource/Costal_margin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Costal_margin?oldid=1086427029&ns=0"
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/wikiPageLength",4512
"http://dbpedia.org/resource/Costal_margin","http://dbpedia.org/ontology/latinName","Arcus costalis"
"http://dbpedia.org/resource/Costal_margin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Costal_margin"
