"subject","predicate","object"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Horn"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Looser"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MaillotNamibiaChampion.png"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Neumann"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobus_Van_Zyl"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Steyn"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charmaine_Shannon"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anri_Krugel"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Meyer"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotto_Petrus"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Burger"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Freyer"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Hinz"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drikus_Coetzee"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Brand"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiko_Diehl"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Liebenberg"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Celliers"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Stofberg"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardus_Nel"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risa_Dreyer"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Köhne"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chermaine_Shannon"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_bicycle_racing"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_de_Klerk"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Vorster"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycle_races_in_Namibia"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joris_Michael_Harteveld"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raul_Costa_Seibeb"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanette_Hanekom"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Adrian"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Bassingthwaighte"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Namibia"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heletje_Van_Staden"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibian_National_Road_Race_Championships"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Krohne"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Papo"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Craven"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Mans_(cyclist)"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Hoffmann"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_road_cycling_championships"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2007"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Nakapipi"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiseb_Masckernzy"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Till_Drobisch"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_road_cycling_championships"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2162676"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23cwR"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Namibisch_kampioenschap_tijdrijden_voor_elite"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cycling_race"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Road_Race_Championships"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MaillotNamibiaChampion.png?width=300"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Road_bicycle_racing"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/property/mostrecent","http://dbpedia.org/resource/Jean-Paul_Burger"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/property/mostrecent","http://dbpedia.org/resource/Vera_Looser"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/property/mostwins",""
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/property/mostwins","http://dbpedia.org/resource/Drikus_Coetzee"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/property/mostwins","http://dbpedia.org/resource/Till_Drobisch"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/property/mostwins","http://dbpedia.org/resource/Vera_Looser"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/property/region","Namibia"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/property/type","One-day"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/abstract","Het Namibisch kampioenschap tijdrijden voor elite is een jaarlijkse tijdrit in Namibië voor renners met Namibische nationaliteit ouder dan 23 jaar en/of lid van een professioneel wielerteam. Er wordt gereden voor de nationale titel. Bij de mannen wordt het kampioenschap sinds 2007 jaarlijks georganiseerd. De kampioenen van 2022 zijn bij de mannen en bij de vrouwen Vera Looser-Adrian (zevenvoudig winnares)."
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/abstract","The Namibian National Time Trial Championship is a cycling race where the Namibian cyclists decide who will become the champion for the year to come. The winners of each event are awarded with a symbolic cycling jersey, just like the national flag, these colors can be worn by the rider at other road racing events in the country to show their status as national champion. The champion's stripes can be combined into a sponsored rider's team kit design for this purpose."
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/firstWinner","http://dbpedia.org/resource/Jacques_Celliers"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/mostWins","http://dbpedia.org/resource/Drikus_Coetzee"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/mostWins","http://dbpedia.org/resource/Till_Drobisch"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/recentWinner","http://dbpedia.org/resource/Jean-Paul_Burger"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/property/firstwinner","http://dbpedia.org/resource/Jacques_Celliers"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/property/firstwinner","http://dbpedia.org/resource/Chermaine_Shannon"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Namibian_National_Time_Trial_Championships?oldid=1080655375&ns=0"
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://dbpedia.org/ontology/wikiPageLength",5308
"http://dbpedia.org/resource/Namibian_National_Time_Trial_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Namibian_National_Time_Trial_Championships"
