"subject","predicate","object"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Mayo"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadhg_Ó_Neachtain"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_scribes"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Mayo"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_of_letters"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Irish_medical_doctors"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_scholars_and_academics"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Irish_male_writers"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liber_Flavus_Fergusiorum"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seon_Mac_Solaidh"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_births"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120508201733/http:/www.ria.ie/Library/Special-Collections/Manuscripts/Liber-Flavus-Fergusiorum.aspx"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6232962"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oZa1"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nofootnotes"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-writer-stub"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/abstract","John Fergus was an Irish physician and man of letters, c.1700 – c.1761."
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Fergus_(scholar)?oldid=1057484988&ns=0"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/wikiPageLength",1691
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/John_Fergus_(scholar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Fergus_(scholar)"
