"subject","predicate","object"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_Engineering_Services_Association"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus_Employers_&_Industrialists_Federation"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_nationale_des_transporteurs_routiers"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stove_Founders'_National_Defense_Association"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Chamber_of_Commerce_and_Industry"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employers_Confederation_of_Spain"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Confederation_of_small_and_middle_size_enterprises_of_France"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Industrial_Association"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Chamber_of_Commerce_and_Industry"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_International_Employers"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Commerce_and_Employers_Federation"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Austrian_Industry"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Association_of_Industry"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Aluminium_Council"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius_Employers'_Federation"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employer_associations"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Kenya_Employers"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Union_of_the_Czech_Republic"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_Union_of_Agriculture_and_Fisheries"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Chamber_of_Automotive_Industry"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Employers_Associations_of_Slovakia"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Chamber_of_Commerce_in_Japan"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Greek_Industries"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Software_Association_of_Australia"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Agency_for_Government_Employers"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Employers_Association"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Industry,_Commerce_and_Finance_of_Poland"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_European_Business"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Small_Businesses"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_Finnish_Industries"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reference_tables"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Uranium_Association"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Employers'_organizations"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Federation_of_Craft_Enterprises"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Confederation_of_Employers'_Organizations"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_Confederation_of_Industry,_Trade_and_Handicrafts"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Payment_Services_Association"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Employers"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Builders_and_Contractors"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Directors"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_employers_Association"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Federation_of_Self-Employed_workers_and_small_entrepreneurs_Associations_in_Spain"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_Norwegian_Enterprise"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Iron_Founders'_Association"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_Danish_Industries"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_Italian_Industry"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_National_Employers_Federation"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organisation_of_Employers"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Business_Federation"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_Swedish_Enterprise"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Gift_&_Homewares_Association"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_Federation_of_Norway"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Employers_Association_of_Colombia"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_Private_Economic_Enterprise"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_Hungarian_Employers_and_Industrialists"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Entrepreneurs_&_Presidents_Association"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coparmex"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_Icelandic_Employers"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Carriers'_Association"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Dental_Industry_Association"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Industry_Confederation"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Small_Businesses"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_Employers'_Federation"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens'_Alliance"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Employers_Association"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Confederation_of_Romanian_Employers"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pharmacy_Guild_of_Australia"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Employer's_Association"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Business_Bureau"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BusinessNZ"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Enterprises_in_Belgium"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Association_of_Corporate_Executives"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insulation_Council_of_Australia_and_New_Zealand"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Automobile_Manufacturers_Association"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_Owners'_Association"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_Confederation_of_Industrialists"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economiesuisse"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BusinessEurope"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Business_and_Employers_Confederation"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Economy_of_the_Republic_of_Poland"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_des_Entreprises_Romandes_Genève"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Business_Association"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouvement_des_Entreprises_de_France"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederación_Española_de_Organizaciones_Empresariales"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_labor_unions"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Australia"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Chamber_of_Commerce"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedecamaras"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Industry_Group"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.concordia.ro/"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hup.hr"
"http://dbpedia.org/resource/List_of_employer_associations","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r1yc"
"http://dbpedia.org/resource/List_of_employer_associations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6618816"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/abstract","This is a list of employer associations and other business organizations."
"http://dbpedia.org/resource/List_of_employer_associations","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_employer_associations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_employer_associations?oldid=1081089831&ns=0"
"http://dbpedia.org/resource/List_of_employer_associations","http://dbpedia.org/ontology/wikiPageLength",7998
"http://dbpedia.org/resource/List_of_employer_associations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_employer_associations"
