"subject","predicate","object"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swedish_submission_for_Academy_Awards"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-Sweden-film-stub"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hasse_Ekman"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/property/cinematography","Åke Dahlqvist"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/property/country","Sweden"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/property/director","http://dbpedia.org/resource/Hasse_Ekman"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/property/language","Swedish"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/property/producer","Felix Alvo"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/property/runtime","6420.0"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Povel_Ramel"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/property/writer","Hasse Ekman"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/abstract","Ratataa é um filme de drama sueco de 1956 dirigido e escrito por Hasse Ekman. Foi selecionado como representante da Suécia à edição do Oscar 1957, organizada pela Academia de Artes e Ciências Cinematográficas."
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/abstract","Ratataa eller The Staffan Stolle Story är en svensk komedifilm från 1956 i regi av Hasse Ekman. Filmen är en produktion av Knäppupp AB och är en parodifilm på bland annat filmerna Fängelse, Fruktans lön, Sommarnattens leende och Rififi. Huvudrollerna spelas av Povel Ramel, Martin Ljung och Gunwer Bergkvist. Filmen innehåller Povel Ramel-låtar som ""Ratataa"", ""Knackelibang på dörren"", ""Var är tvålen?"" och ""Underbart är kort"". Filmen hade premiär på biograf Spegeln i Stockholm den 10 september 1956."
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/abstract","The Staffan Stolle Story (Swedish: Ratataa eller The Staffan Stolle Story) is a 1956 Swedish musical comedy film directed by Hasse Ekman. The film was selected as the Swedish entry for the Best Foreign Language Film at the 29th Academy Awards, but was not accepted as a nominee. The film stars Povel Ramel in a leading role, and features many scenes where Ramel performs musical numbers."
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/abstract","Ratataa è un film svedese del 1956 diretto da Hasse Ekman."
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Staffan_Stolle_Story?oldid=1111480183&ns=0"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/Work/runtime","107.0"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/wikiPageLength",2694
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/runtime",6420.0
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Hasse_Ekman"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Povel_Ramel"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Hasse_Ekman"
"http://dbpedia.org/resource/The_Staffan_Stolle_Story","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Staffan_Stolle_Story"
