"subject","predicate","object"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exhibition108407619"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2000/01/rdf-schema#label","Biennale d'Istanbul"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2000/01/rdf-schema#label","Biennale w Stambule"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2000/01/rdf-schema#label","Bienal de Istambul"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2000/01/rdf-schema#label","Стамбульская биеннале"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2000/01/rdf-schema#label","Istanbul Biennial"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2000/01/rdf-schema#label","Istanbul Biennale"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2000/01/rdf-schema#label","Стамбульське бієнале"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2000/01/rdf-schema#label","Bienal de Estambul"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2000/01/rdf-schema#label","İstanbul Bienali"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2000/01/rdf-schema#comment","La Bienal Internacional de Estambul es una exposición de arte contemporáneo que se celebra cada dos años en Estambul, Turquía, desde 1987. El Bienal está organizada por la Fundación para la Cultura y las Artes de Estambul. Las Bienales son puntos de encuentro en el campo de las artes visuales entre artistas de culturas diversas y la audiencia. İKSV ha favorecido la formación de una red cultural internacional entre arte local e internacional, con la formación de círculos de artistas y críticos de arte para facilitar el conocimiento de nuevas tendencias artísticas cada dos años."
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2000/01/rdf-schema#comment","Международная стамбульская биеннале — выставка современного искусства, проходящая каждые два года в Стамбуле, Турция, начиная с 1987 года. Как правило, входит в десятку наиболее авторитетных биеннале и триеннале современного искусства."
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2000/01/rdf-schema#comment","Die Istanbul Biennale (englisch: „International Istanbul Biennial“) ist eine seit 1987 alle zwei Jahre stattfindende Biennale in Istanbul. Sie wird von der İstanbul Foundation for Culture and Arts organisiert. Die 10. Istanbul Biennale fand vom 8. September bis zum 4. November 2007 statt; zu den ausgestellten Künstlern zählten unter anderem Adel Abdessemed, Kutluğ Ataman, Atom Egoyan, Rem Koolhaas und Ken Lum. Kurator war ."
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2000/01/rdf-schema#comment","La Biennale internationale d'Istanbul est une exposition d'art contemporain, qui a lieu tous les deux ans depuis 1987. La biennale est organisée par IKSV, la Fondation pour la culture et les arts d'Istanbul."
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2000/01/rdf-schema#comment","Стамбульське бієнале — виставка сучасного мистецтва, що проводиться кожні два роки в Стамбулі, Туреччина, з 1987 року. Бієнале організовує Стамбульський фонд культури і мистецтв (IKSV) з моменту заснування. Бієнале має на меті створити в Стамбулі місце зустрічі в галузі візуальних мистецтв між художниками різних культур та аудиторією. Організовані дворічники IKSV давали можливість створити міжнародну культурну мережу між місцевими і міжнародними мистецькими колами, художниками, кураторами та мистецтвознавцями, об'єднуючи нові тренди сучасного мистецтва кожні два роки."
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2000/01/rdf-schema#comment","A Bienal Internacional de Istambul é uma exposição de arte contemporânea que decorre em Istambul, Turquia, de dois em dois anos desde 1987. É organizada pela İstanbul Kültür Sanat Vakfı (İKSV, Fundação Para as Artes e Cultura de Istambul) e tem como objetivo ser um ponto de encontro das artes visuais entre artistas de diversas culturas e audiências. As bienais organizadas possibilitaram a formação de uma rede cultural internacional entre círculos artísticos turcos e internacionais, artistas, curadores e críticos de arte através da reunião de diversas tendências na arte contemporânea."
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2000/01/rdf-schema#comment","The Istanbul Biennial is a contemporary art exhibition that has held been every two years in Istanbul, Turkey, since 1987. The Biennial has been organised by the Istanbul Foundation for Culture and Arts (IKSV) since its inception."
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2000/01/rdf-schema#comment","Bienali Istanbul Internasional adalah sebuah , yang diadakan setiap dua tahun di Istanbul, Turki, sejak 1987. Biennial tersebut diselenggarakan oleh Yayasan untuk Budaya dan Seni Rupa İstanbul."
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2000/01/rdf-schema#comment","Biennale w Stambule to impreza artystyczna odbywająca się od 1987 r. co dwa lata w Stambule, na której wystawiane są dzieła sztuki współczesnej. Organizatorem biennale jest Stambulska Fundacja na rzecz Kultury i Sztuki. W 2005 r. na Biennale w Stambule złożyło się kilka niezależnych ekspozycji zlokalizowanych w kilku miejscach w okolicach centrum miasta. Wystawiało 53 artystów i grup artystycznych z 28 państw świata. Wystawę odwiedziło 51 000 oglądających z Turcji i zagranicy."
"http://dbpedia.org/resource/Istanbul_Biennial","http://xmlns.com/foaf/0.1/name","Istanbul Biennial"
"http://dbpedia.org/resource/Istanbul_Biennial","http://xmlns.com/foaf/0.1/homepage","http://www.iksv.org/en"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/name","Istanbul Biennial"
"http://dbpedia.org/resource/Istanbul_Biennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LogoBienal.png"
"http://dbpedia.org/resource/Istanbul_Biennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Istanbul_Bienale.jpg"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Istanbul_Biennial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_biennials"
"http://dbpedia.org/resource/Istanbul_Biennial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Istanbul"
"http://dbpedia.org/resource/Istanbul_Biennial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_art_exhibitions"
"http://dbpedia.org/resource/Istanbul_Biennial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_contemporary_art"
"http://dbpedia.org/resource/Istanbul_Biennial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Turkey"
"http://dbpedia.org/resource/Istanbul_Biennial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1987"
"http://dbpedia.org/resource/Istanbul_Biennial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_in_art"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageID",4421796
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageRevisionID",1111386332
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simryn_Gill"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proje4L_/_Elgiz_Museum_of_Contemporary_Art"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosângela_Rennó"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_biennials"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Blum_(artist)"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmet_Ögüt"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatice_Güleryüz"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amar_Kanwar"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hala_Elkoussy"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Colombo"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Burga"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Martinez"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Block"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Catlett"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Willis_Thomas"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bradford"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Hoffmann"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmgreen_&_Dragset"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulina_Olowska"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahlam_Shibli"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Istanbul"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Füsun_Onur"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Billing"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_art_exhibitions"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Cameron"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Foundation_for_Culture_and_Arts"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Christov-Bakargiev"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Istanbul_Bienale.jpg"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerith_Wyn_Evans"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_contemporary_art"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superflex"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ala_Younis"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bozhkov"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuko_Hasegawa_(curator)"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hüseyin_Bahri_Alptekin"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_Turkey"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_1987"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gezi_Park"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Modern"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yael_Bartana"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hou_Hanru"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Rosler"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paweł_Althamer"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oda_Projesi"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LogoBienal.png"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Snyder"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geta_Brătescu"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dóra_Maurer"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Perjovschi"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Esche"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriano_Pedrosa"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogancay_Museum"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_Meta_Bauer"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilvi_Takala"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yıldız_Moran"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Collins_(artist)"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRWIN"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Johanson"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_exhibition"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulya_Erdemci"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akram_Zaatari"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmet_Öğüt"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Bourriaud"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serkan_Özkaya"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasif_Kortun"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beral_Madra"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renata_Lucas"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servet_Kocyigit"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istancool"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halil_Altındere"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_in_art"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_art"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Haaning"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Berchem"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarouhie_Abdalian"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iksv.org/en"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bienal_de_Estambul"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Biennale_d'Istanbul"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1ft1"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Istanbul_Biennale"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/e8Gh"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Istanbul_Biennial"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biennale_w_Stambule"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bienal_de_Istambul"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הביאנלה_של_איסטנבול"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ստամբուլի_բիեննալե"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/İstanbul_Bienali"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стамбульське_бієнале"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стамбульская_биеннале"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/104624048X"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İstanbul_Bienali"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/195103689"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bienala_de_la_Istanbul"
"http://dbpedia.org/resource/Istanbul_Biennial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1674845"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_recurring_event"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_Biennales"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LogoBienal.png?width=300"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/begins","Mid September"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/ends","Mid November"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/first",1987
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/frequency","Every two years"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_art"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/imagesize","frameless"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/last",2019
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/location","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/location","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/logo","http://dbpedia.org/resource/File:LogoBienal.png"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/nativeName","İstanbul Bienali"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/patron","İstanbul Kültür Sanat Vakfı"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/property/website","http://www.iksv.org/en"
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/abstract","Международная стамбульская биеннале — выставка современного искусства, проходящая каждые два года в Стамбуле, Турция, начиная с 1987 года. Как правило, входит в десятку наиболее авторитетных биеннале и триеннале современного искусства. Особенностью Стамбульской биеннале является использование под выставочные площадки самых разных (не только музейных) общественных пространств, а также бывших индустриальных пространств. Позже некоторые другие международные биеннале переняли у Стамбульской этот принцип включения в свой фестиваль по возможности всего города. Помимо выставок во время биеннале организуются лекции, семинары, круглые столы и кинопоказы."
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/abstract","La Bienal Internacional de Estambul es una exposición de arte contemporáneo que se celebra cada dos años en Estambul, Turquía, desde 1987. El Bienal está organizada por la Fundación para la Cultura y las Artes de Estambul. Las Bienales son puntos de encuentro en el campo de las artes visuales entre artistas de culturas diversas y la audiencia. İKSV ha favorecido la formación de una red cultural internacional entre arte local e internacional, con la formación de círculos de artistas y críticos de arte para facilitar el conocimiento de nuevas tendencias artísticas cada dos años."
"http://dbpedia.org/resource/Istanbul_Biennial","http://dbpedia.org/ontology/abstract","La Biennale internationale d'Istanbul est une exposition d'art contemporain, qui a lieu tous les deux ans depuis 1987. La biennale est organisée par IKSV, la Fondation pour la culture et les arts d'Istanbul."
