"subject","predicate","object"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-non"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/first","Seyyed Ali"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/first","Rahim"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/last","Gholami"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/last","Al-i Davud"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/title","Governor of Merv"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Qurchi-bashis"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/title","Abdāl Beg"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/title","Governor of Qazvin, Ray, Savojbolagh and Khvar"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/url","https://referenceworks.brillonline.com/entries/encyclopaedia-islamica/*-SIM_0071"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/years","?–1509"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/years",1506
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/years",1510
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/abstract","Абдал Бек Талыш (также Дада Бек Талыш) — вождь (эмир) кызылбашей талышского происхождения, который служил ордену Сафавийя, а затем династии Сефевидов, основанной этим орденом. Был членом племени Дху аль-Кадар, одним из «семи суфиев». После смерти Султана-Али сопровождал его младшего брата, последнего и назначенного главой ордена Сефевидов, Исмаила, в Лахиджан, где он нашел убежище от преследований правителей Ак-Койонлу. Абдал Бек участвовал в восстании тринадцатилетнего Исмаила, базировавшемся в Лахиджане, и в его битвах в Ширване и против Алванда Ак Койонлу. Он присутствовал в 907/1501 годах, когда Исмаил I взошел на престол в Тебризе и таким образом основал династию Сефевидов. В источниках чётко не определены должности и функции, которые занимал Абдал Бек, а также не известны точные даты его назначения и смещения. После первых правительственных назначений Исмаила в его зимнем жилище в Махмудабаде (906/1500 г.) Абдал Бек был партнёром Хусейн Бека Лала в штабе амира аль-омарата. В 1505-1506 годах ему как курчибаши было поручено преследовать тех, кто участвовал в битве, в которой был убит отец Исмаила, Шейх Гейдар; так что вполне вероятно, что Абдал принимал участие в религиозных конфликтах того периода. В 1509 году без объяснения причин у него отняли чин эмира, а его отряд (лашкар) и феодальные территории Казвин, Шар и Рай были переданы Зайнал Беку Шамлу. Почти в то же время Хусейн Бек Лала, другой верный эмир-кызылбаш, который поддерживал Исмаила с детства и пользовался величайшей властью, потерял свои должности и феодальные владения. Дата его смерти неизвестна; он исчезает из упоминания после 1513 года."
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/abstract","Abdal Beg Talish, also known as Dada Beg Talish, was a Qizilbash leader (emir) of Talysh origin, who served the Safaviyya order, and later the dynasty established by the order, the Safavid dynasty. The date of his death is unknown; he disappears from mention after 1513."
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/property/authorLink",":fa:سید علی آل داود"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abdal_Beg_Talish?oldid=1080462663&ns=0"
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://dbpedia.org/ontology/wikiPageLength",2721
"http://dbpedia.org/resource/Abdal_Beg_Talish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abdal_Beg_Talish"
