"subject","predicate","object"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandyan_Dynasty"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAP-7"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Tamil_Nadu"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheran_Express"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Chennai"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_services_introduced_in_1969"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dindigul"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholan_Express"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholan_Superfast_Express"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madurai"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villupuram"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Railway_Zone"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Hz"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pandiyan_50.jpg"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vridhachalam"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_kV_AC"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_Egmore"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royapuram"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pothigai_Superfast_Express"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfast_Express"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfast_Express_trains_in_India"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiruchirappalli"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockfort_Express"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockfort_Superfast_Express"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BSicon_LDER.svg"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Madurai"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockfort_(Malaikottai)_Superfast_Express"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Express_trains_in_India"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_passenger_trains_of_India"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vriddhachalam"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://indianrail.gov.in/"
"http://dbpedia.org/resource/Pandian_Express","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tJxn"
"http://dbpedia.org/resource/Pandian_Express","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পাণ্ড্যন_এক্সপ্রেস"
"http://dbpedia.org/resource/Pandian_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7130632"
"http://dbpedia.org/resource/Pandian_Express","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பாண்டியன்_அதிவேக_விரைவு_வண்டி"
"http://dbpedia.org/resource/Pandian_Express","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb3cg"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/sharing","* Cholan Superfast Express
* Rockfort (Malaikottai) Superfast Express"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/sleeping","Yes"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/stock","WAP-7 locomotive from Electric Loco Shed, Royapuram"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/stops",8
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/trainnumber",12637
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Railways_in_Southern_India"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlnk"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Access_icon"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_service"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PANDIAN_SF_EXPRESS.jpg?width=300"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/caption","Pandian Superfast Express is at Tiruchirappalli Junction towards Chennai Egmore"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/class",1
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/first",1969-10-01
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/frequency","Daily"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/imageWidth",300
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Southern_Railway_zone"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/type","http://dbpedia.org/resource/Superfast_Express_trains_in_India"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/abstract","The Pandian Express is a Superfast overnight express train of the Southern Railway zone of the Indian Railways which runs daily between Madurai Junction and Chennai Egmore via Villupuram, Vridhachalam and Tiruchirappalli. The inaugural run of this express train is during Oct 01, 1969 on Wednesday."
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/catering","No"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/el",25
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/journeytime","27900.0"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/observation","Windows in all carriages"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/otherfacilities","CCTV Camera in all coaches"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/ridership","http://dbpedia.org/resource/Superfast_Express"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/property/seating","Yes"
"http://dbpedia.org/resource/Pandian_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pandian_Express?oldid=1124828447&ns=0"
"http://dbpedia.org/resource/Pandian_Express","http://dbpedia.org/ontology/wikiPageLength",8108
"http://dbpedia.org/resource/Pandian_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pandian_Express"
