"subject","predicate","object"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Freezing_Water_Number_7"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28187113"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-sculpture-stub"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_art_in_Vancouver"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kitsilano"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jun_Ren_%22Freezing_Water_7%22,_Vancouver_Sculpture_Biennale_(5447577708)_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Ren_Jun"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/caption","The sculpture at Vanier Park in February 2011"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/city","Vancouver, British Columbia"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/imperialUnit","ft"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/lengthImperial",30
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/material","Stainless steel"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/metricUnit","m"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/title","Freezing Water #7"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/property/type","Sculpture"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/abstract","Freezing Water Number 7 (stylized as Freezing Water #7) was a stainless steel sculpture by Chinese artist Ren Jun. It was erected in Vancouver, British Columbia's Vanier Park in 2009, just prior to the 2010 Winter Olympics, for the 2009–2011 Vancouver Biennale. The installation marked Jun's North American debut. In April 2011, The Georgia Straight reported that Freezing Water #7 was being re-installed in Richmond, British Columbia. A formal request was filed to extend the sculpture's temporary display in Vancouver for the 2014 Vancouver International Sculpture Biennale, along with two other works. Due to major erosion, the sculpture was disassembled in September 2014. The sculpture was more than 30 metres (98 ft) long and weighed over 6,000 kilograms (13,000 lb). The sculpture is said to have a ""vertical twin"", Water #10, which is installed in Richmond."
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Freezing_Water_Number_7?oldid=1109850302&ns=0"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/wikiPageLength",5098
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Ren_Jun"
"http://dbpedia.org/resource/Freezing_Water_Number_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Freezing_Water_Number_7"
