"subject","predicate","object"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fn4Y"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Edward_L._Cahn"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Edward_Small"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-drama-film-stub"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Clown_and_the_Kid.jpg?width=300"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Gilbert_Warrenton"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/director","http://dbpedia.org/resource/Edward_L._Cahn"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/editing","Irving Berlin"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/music","http://dbpedia.org/resource/Richard_LaSalle"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/producer","Robert E. Kent"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Edward_Small"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/released",1961-12-27
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/runtime","3900.0"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/starring","Mary Webster"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Lupton"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/starring","Michael McGreevey"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/studio","Harvard Film Corporation"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/writer","Jerry Sackheim"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/property/writer","Herbert Abbott Spiro"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/abstract","The Clown and the Kid is a 1961 American drama film directed by Edward L. Cahn and starring John Lupton, Michael McGreevey and Mary Webster."
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Clown_and_the_Kid?oldid=1106675640&ns=0"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/Work/runtime","65.0"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/wikiPageLength",2653
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/releaseDate",1961-12-27
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/runtime",3900.0
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Gilbert_Warrenton"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Edward_L._Cahn"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Richard_LaSalle"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Edward_Small"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Robert_E._Kent"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Lupton"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mary_Webster_(American_actress)"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Michael_McGreevey"
"http://dbpedia.org/resource/The_Clown_and_the_Kid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Clown_and_the_Kid"
