"subject","predicate","object"
"http://dbpedia.org/resource/Augustus_Duncombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Augustus_Duncombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Augustus_Duncombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Augustus_Duncombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Augustus_Duncombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Augustus_Duncombe","http://www.w3.org/2000/01/rdf-schema#label","Augustus Duncombe"
"http://dbpedia.org/resource/Augustus_Duncombe","http://www.w3.org/2000/01/rdf-schema#comment","Augustus Duncombe (2 November 1814 – 26 January 1880) was Dean of York from 1858 until his death."
"http://dbpedia.org/resource/Augustus_Duncombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_York"
"http://dbpedia.org/resource/Augustus_Duncombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Worcester_College,_Oxford"
"http://dbpedia.org/resource/Augustus_Duncombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_barons"
"http://dbpedia.org/resource/Augustus_Duncombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/Augustus_Duncombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_births"
"http://dbpedia.org/resource/Augustus_Duncombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageID",36799503
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageRevisionID",1102803399
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minster_Close"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Minster"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Hussars"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bole,_Nottinghamshire"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_FitzWilliam,_5th_Earl_FitzWilliam"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Douglas,_6th_Marquess_of_Queensberry"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Duncombe,_1st_Baron_Feversham"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Percival_Purey-Cust"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Worcester_College,_Oxford"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_College,_Oxford"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Staffordshire"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncombe_Place"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prebendary"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Cockburn,_11th_Baronet"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirby_Misperton"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Montagu,_7th_Earl_of_Sandwich"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_barons"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1814_births"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_York"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_York"
"http://dbpedia.org/resource/Augustus_Duncombe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll36js"
"http://dbpedia.org/resource/Augustus_Duncombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4821410"
"http://dbpedia.org/resource/Augustus_Duncombe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4U4Rd"
"http://dbpedia.org/resource/Augustus_Duncombe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Augustus_Duncombe"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChurchofEngland-dean-stub"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dean_of_York"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/property/years",1858
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/abstract","Augustus Duncombe (2 November 1814 – 26 January 1880) was Dean of York from 1858 until his death."
"http://dbpedia.org/resource/Augustus_Duncombe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dean"
"http://dbpedia.org/resource/Augustus_Duncombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Augustus_Duncombe?oldid=1102803399&ns=0"
"http://dbpedia.org/resource/Augustus_Duncombe","http://dbpedia.org/ontology/wikiPageLength",3268
"http://dbpedia.org/resource/Augustus_Duncombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Augustus_Duncombe"
