"subject","predicate","object"
"http://dbpedia.org/resource/Ettrick_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ettrick_Bay_-_geograph.org.uk_-_952168.jpg"
"http://dbpedia.org/resource/Ettrick_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ettrick_Bay_looking_south._-_geograph.org.uk_-_804177.jpg"
"http://dbpedia.org/resource/Ettrick_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shipwreck,_Ettrick_Bay_-_geograph.org.uk_-_294261.jpg"
"http://dbpedia.org/resource/Ettrick_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shipwreck_at_Ettrick_Bay_-_geograph.org.uk_-_414749.jpg"
"http://dbpedia.org/resource/Ettrick_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stone_Circle_near_St_Colmac_Farm_-_geograph.org.uk_-_1314389.jpg"
"http://dbpedia.org/resource/Ettrick_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Colmac,_Isle_of_Bute,_Scotland.jpg"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Argyll_and_Bute"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Isle_of_Bute"
"http://dbpedia.org/resource/Ettrick_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isle_of_Bute"
"http://dbpedia.org/resource/Ettrick_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Argyll_and_Bute"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageID",53835609
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1079546765
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Argyll_and_Bute"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isle_of_Bute"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Ninian"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitude"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_of_Clyde"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wester_Kames_Castle"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Colmac's_Church"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Colmac_Manse"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(geometry)"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_of_Bute"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothesay,_Bute"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inchmarnock"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kames_Castle"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_landings"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_craft"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Arran"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowal"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_cross"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Bannatyne"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Bute"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Bute"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islands_of_the_Clyde"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyles_of_Bute"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_circle"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ettrick_(zatoka)"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24643090"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2649871/"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ettrick_Bay"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ettrick_Bay"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ettrick_Bay"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Kx3B"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ettrick_Bay_-_geograph.org.uk_-_804175.jpg?width=300"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/alt","A curved bay with a sandy foreshore"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/caption","Ettrick Bay from the south, looking north as the bay curves to Kildavanan Point"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/countries","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/location","http://dbpedia.org/resource/Argyll_and_Bute"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/location","http://dbpedia.org/resource/Isle_of_Bute"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/pushpinMap","Scotland Argyll and Bute"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.georss.org/georss/point","55.84433111111111 -5.1425"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/abstract","Ettrick Bay är en vik i Storbritannien. Den ligger i riksdelen Skottland, i den nordvästra delen av landet, 600 km nordväst om huvudstaden London. Ettrick Bay ligger på ön Isle of Bute. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är augusti, då medeltemperaturen är 12 °C, och den kallaste är februari, med 2 °C."
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/abstract","Zatoka Ettrick (ang. Ettrick Bay) – niewielka zatoka w zachodniej części wyspy Bute w szkockim regionie Argyll and Bute. Ettrick znana jest z piaszczystej plaży o długości około 1,7 km i szerokości od 0 do 500 m (w zależności od pływów). Najbliższym miastem jest Rothesay. Nieco w głębi lądu znajduje się formacja ośmiu kamieni zwana Ettrick Bay Stone Circle. Na południe od zatoki można napotkać rzadkie gatunki ptaków wodnych. Na północnym krańcu Ettrick znajduje się restauracja Ettrick Bay Tearoom. W latach 1902–36 Ettrick połączona byłą z Rothesay oraz Port Bannatyne elektryczną . Dodatkową atrakcję zatoki stanowił znajdujący się w płytkiej wodzie wrak statku. Uszkodzony jednak przez sztorm w noc sylwestrową w 2006 na 2007 rok, został ostatecznie rozebrany."
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/abstract","Ettrick Bay is a wide, tidal, sandy coastal embayment with a chord of 1 mile (2 km), on a 218° bearing, located on the west coast of the Isle of Bute in the Firth of Clyde, within council area of Argyll and Bute in Scotland. The bay was used for practice training for the D-Day landings."
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/catchment",2
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/oceans","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/rivers","St Colmac Burn"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/rivers","Drumachloy Burn"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/rivers","Glenmore Burn"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/property/rivers","Ettrick Burn"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/areaOfCatchment",2000000.0
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/averageDepth",20.0
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ettrick_Bay?oldid=1079546765&ns=0"
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/wikiPageLength",7187
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/length",1700.0
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/width",960.0
"http://dbpedia.org/resource/Ettrick_Bay","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Ettrick_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ettrick_Bay"
"http://dbpedia.org/resource/Ettrick_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.1424999237061 55.844329833984)"
