"subject","predicate","object"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageRevisionID",1077252786
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horticultural_Society"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_biology"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Prince_of_Wales"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horticulturalist"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organisation"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_movement"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_conservation_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_propagation"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1978"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heirloom_plant"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardens_in_the_United_Kingdom"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plant_conservation"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardener"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Scotland"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivars"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Titchmarsh"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botanical_societies"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Plant_Collection"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_Collections_Network"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_botanical_gardens_in_the_United_Kingdom"
"http://dbpedia.org/resource/Plant_Heritage","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168568623"
"http://dbpedia.org/resource/Plant_Heritage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/National_Council_for_the_Conservation_of_Plants_and_Gardens"
"http://dbpedia.org/resource/Plant_Heritage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mQn7"
"http://dbpedia.org/resource/Plant_Heritage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/National_Council_for_the_Conservation_of_Plants_and_Gardens"
"http://dbpedia.org/resource/Plant_Heritage","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086509811"
"http://dbpedia.org/resource/Plant_Heritage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5848929"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/abstract","El Consell Nacional per a la Conservació de Plantes i de Jardins en anglès: National Council for the Conservation of Plants and Gardens (NCCPG) va ser fundat com una associació caritativa del Regne Unit el 1978 amb l'objectiu de coordinar els talents botànics de horticultores i conservacionistes amb la cura dels jardiners afiliats, tant aficionats com professionals. La declaració de missió de l'organització ens diu, que ""l'NCCPG intenta conservar, documentar, promoure i fer disponible la rica biodiversitat de les plantes de jardí de Gran Bretanya i Irlanda en benefici de cadascun amb a través de l'horticultura, l'educació i la ciència."" Específicament, les metes de l'organització són: 
* Promoure la propagació tant de les espècies com les cultivars de plantes de jardí de les illes britàniques, així com la conservació ecològica d'aquelles espècies de plantes que estiguin en perill 
* Promoure i canalitzar la recerca en les plantes cultivades, els seus mediambients, els seus orígens, la seva importància històrica i cultural. 
* Promoure l'educació del públic en la conservació de les plantes de jardí. Gràcies a les quotes dels seus membres i els donatius dels seus patrocinadors l'NCCPG cerca redescobrir i reintroducir plantes de jardí que es trobin en perill animant a la seva propagació i distribució perquè puguin ser conreades tan extensament com sigui possible. Els treballs de l'NCCPG estan coordinats amb altres organismes de la conservació així com amb els jardins botànics, el National Trust, , English Heritage, the Royal Horticultural Society i moltes altres societats hortícoles. El director de l'NCCPG és HRH el Príncep de Gal·les. El 2010, el jardiner de televisió es va convertir en president de l'organització benèfica."
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/abstract","El Consejo Nacional para la Conservación de Plantas y de Jardines en inglés: National Council for the Conservation of Plants and Gardens (NCCPG) fue fundado como una asociación caritativa del Reino Unido en 1978 con el objetivo de coordinar los talentos botánicos de horticultores y conservacionistas con el esmero de los jardineros afiliados, tanto aficionados como profesionales. La declaración de misión de la organización nos dice, que ""El NCCPG intenta conservar, documentar, promover y hacer disponible la rica biodiversidad de las plantas de jardín de Gran Bretaña e Irlanda en beneficio de cada uno con a través de la horticultura, la educación y la ciencia."" Específicamente, las metas de la organización son: 
* Promover la propagación tanto de las especies como los cultivares de plantas de jardín de las islas británicas, así como la conservación ecológica de aquellas especies de plantas que estén en peligro 
* Promover y encauzar la investigación en las plantas cultivadas, sus medioambientes, sus orígenes, su importancia histórica y cultural. 
* Promover la educación del público en la conservación de las plantas de jardín. Gracias a las cuotas de sus miembros y los donativos de sus patrocinadores la NCCPG busca redescubrir y reintroducir plantas de jardín que se encuentren en peligro animando a su propagación y distribución para que puedan ser cultivadas tan extensamente como sea posible. Los trabajos de NCCPG están coordinados con otros organismos de la conservación así como con los jardines botánicos, el National Trust, National Trust for Scotland, English Heritage, the Royal Horticultural Society y muchas otras sociedades hortícolas. El director del NCCPG es HRH el Príncipe de Gales. En 2010, el jardinero de televisión Alan Titchmarsh se convirtió en presidente de la organización benéfica."
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/abstract","Plant Heritage, formerly known as the National Council for the Conservation of Plants and Gardens (NCCPG), is a botanical conservation organisation in the United Kingdom and a registered charity. It was founded in 1978 to combine the talents of botanists, horticulturalists and conservationists with the dedication of keen amateur and professional gardeners. The mission statement of the organisation declares that ""The NCCPG seeks to conserve, document, promote and make available Britain and Ireland's rich biodiversity of garden plants for the benefit of everyone through horticulture, education and science."" Specifically, the aims of the organisation are to: 
* encourage the propagation and conservation of endangered garden plants in the British Isles, both species and cultivars; 
* encourage and conduct research into cultivated plants, their origins, their historical and cultural importance and their environments; and 
* encourage the education of the public in garden plant conservation. Through its membership and the National Plant Collection holders, Plant Heritage seeks to rediscover and reintroduce endangered garden plants by encouraging their propagation and distribution so that they are grown as widely as possible. The charity works closely with other conservation bodies as well as botanic gardens, the National Trust, the National Trust for Scotland, English Heritage, the Royal Horticultural Society and many specialist horticultural societies. Plant Heritage's patron is The Prince of Wales. In 2010, the television gardener Alan Titchmarsh became president of the charity."
"http://dbpedia.org/resource/Plant_Heritage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Plant_Heritage?oldid=1077252786&ns=0"
"http://dbpedia.org/resource/Plant_Heritage","http://dbpedia.org/ontology/wikiPageLength",2535
"http://dbpedia.org/resource/Plant_Heritage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Plant_Heritage"
